tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b6393fb474ff63291a5755d0f87d4435348f616c0cb1b5d498df35d0424304ab,-1,11,1,0.21301721,1520750371,Regular,51f5f0c5500d844c5c10ae9e626493b213701326a39208f450013c5d65222f2d
51f5f0c5500d844c5c10ae9e626493b213701326a39208f450013c5d65222f2d,1,0,1,0.21301721,1520748229,Regular,b6393fb474ff63291a5755d0f87d4435348f616c0cb1b5d498df35d0424304ab
b7cd2eab875169b551d51501bf88982a14158968a0766db9a9b93b2fd2883e71,-1,18,1,0.50790689,1520717291,Regular,550a381e821e9d77a1dc708b7d74d0314b0d6844f2aabf7be0a4ada19dd82072
550a381e821e9d77a1dc708b7d74d0314b0d6844f2aabf7be0a4ada19dd82072,1,14,1,0.50790689,1520716494,Regular,b7cd2eab875169b551d51501bf88982a14158968a0766db9a9b93b2fd2883e71
0e6af3e27b88b7f3175b25feb632976552832a9a67fa6613ab6bec46f5c1c48b,-1,38,1,0.51131727,1501532934,Regular,027def71292c9b7f72c30579367bae6c160b343f561b3d5bd37da544d70dd4c2
c6ee3c9cd01099c4d5d424af98c83734c1020e6e3e38339b2a0c7a1465b8dda0,-1,34,1,0.50888329,1501531553,Regular,bd6238d791bc4175814452b68e8e822be424b83cdfb61d400c38ae5000bf1a20
336e5ec690241ee6fc19e8acdd42c59a085396c0c9fc95cd2990b39c7496fc5c,-1,6,1,0.50298487,1501527395,Regular,ac5df6627a129c0d62bf129b6aac6619f3e3ca1fc05e89b15937c52476722d65
8dd101d7fdd7f1d08627be6212b83f74146b9bfbb7fd5cd486a2864edd727e10,-1,0,1,0.50267396,1501527395,Regular,0631648280e8aaf22ab3878459dc20055026eb3eef5842418d6da53f7c4d4459
b4296184a88dcfd5d7a97953d0f40020cac3a796a479fb86db3135457aff958e,-1,4,1,0.2937872,1501027763,Regular,9c9acdf0dcb389f8d4ccc1b331b19648c72a1535a2fa34215d5d9f61b61c7591
9c9acdf0dcb389f8d4ccc1b331b19648c72a1535a2fa34215d5d9f61b61c7591,1,0,1,0.2937872,1500231158,Regular,b4296184a88dcfd5d7a97953d0f40020cac3a796a479fb86db3135457aff958e
0631648280e8aaf22ab3878459dc20055026eb3eef5842418d6da53f7c4d4459,1,3,1,0.50267396,1500213405,Regular,8dd101d7fdd7f1d08627be6212b83f74146b9bfbb7fd5cd486a2864edd727e10
ac5df6627a129c0d62bf129b6aac6619f3e3ca1fc05e89b15937c52476722d65,1,3,1,0.50298487,1500191399,Regular,336e5ec690241ee6fc19e8acdd42c59a085396c0c9fc95cd2990b39c7496fc5c
027def71292c9b7f72c30579367bae6c160b343f561b3d5bd37da544d70dd4c2,1,5,1,0.51131727,1500174538,Regular,0e6af3e27b88b7f3175b25feb632976552832a9a67fa6613ab6bec46f5c1c48b
bd6238d791bc4175814452b68e8e822be424b83cdfb61d400c38ae5000bf1a20,1,14,1,0.50888329,1500162949,Regular,c6ee3c9cd01099c4d5d424af98c83734c1020e6e3e38339b2a0c7a1465b8dda0
1764c8343ba9cd741fe4586307a0e482675de00a45ff3831172fa0250273d2a0,-1,60,1,0.57584507,1493669882,Regular,5c3dac1fd4d0c94a2be53ed500b09c6a41c3eda54fc3e5d89a9f0cf34be1b890
1764c8343ba9cd741fe4586307a0e482675de00a45ff3831172fa0250273d2a0,-1,43,1,0.56667502,1493669882,Regular,6cb82c6dc87a9ddaaa7f643ec8fbc39e2ec10ad72f8038730c01c661071de106
b45ab821bcaa523b41a5ee83a7ea1b45f63f2708447160662d51e50d6867798f,-1,31,1,0.55495623,1493668939,Regular,e5db90fa7c1cd6edaf89f8e89eafc8fb62397598f7b294376aa9da095355c03f
b818bb548164bb6be704453ad140b5ac0b9c90a32b147eb91785202f4504ab1f,-1,38,1,0.54731714,1493668211,Regular,9548521654567154558bb74c274234ba1005edcef94f0f2c9090708a4fc31292
b818bb548164bb6be704453ad140b5ac0b9c90a32b147eb91785202f4504ab1f,-1,40,1,0.54745322,1493668211,Regular,c31259f9c01ea49a24ec97574901d44d87bcc80c766d204b145d609e0a8e54e2
9272ca561e4c8f175b9e56c12caf0c765137fc0bb72f1d0841e28d2a205eadf4,-1,12,1,0.5420068,1493665548,Regular,a5749ca35595355727995d43055f39314b9bd6ce3f25e4c6f60b3978eb02bd2d
c50ec9be8b5d37e0c7774a9d1d9f331312e61e663b223ceca6a85c5b3ccbad6d,-1,26,1,0.58239851,1493665548,Regular,3e9997eaa8f68ac217dd29fc5d09e353251ed290957a8ed4d926985f3ca8d118
aed34fb83a0593a80016e889960fcded6667bb087d5bf9e49b40ff68209f357e,-1,0,1,0.53604162,1493664486,Regular,a803edcd5b42c7cf18c44a5439903207301ddbdcf5ad443d211f37b2c3d739d4
