tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
aab57df8c3cd4e773f3e0db8b77b7fa00a26c28c7f5e904679020d12d51f7964,-1,363,1,0.05271074,1531497641,Regular,2f71b168c8cb7c65ca979007438e6a022c3ff6b26a9fdf5f5f7cc5d2a398c5f7
aab57df8c3cd4e773f3e0db8b77b7fa00a26c28c7f5e904679020d12d51f7964,-1,115,1,0.05184001,1531497641,Regular,4e393bc46419dc3c1a9d161fd0630375f35813ff86733066a0e54427b4fdacf7
967647b82ffe0197dc7fcc6e0fc29026b8c6b28996c5a644636bdbd2a2fd72bb,-1,47,1,0.00687031,1517038186,Regular,2b02580aa89b8b5a33d49f90e50cc19388d93beb9452da9df4fd4acb6e2ba32f
2b02580aa89b8b5a33d49f90e50cc19388d93beb9452da9df4fd4acb6e2ba32f,1,303,1,0.00687031,1517037478,Regular,967647b82ffe0197dc7fcc6e0fc29026b8c6b28996c5a644636bdbd2a2fd72bb
aac4643339b50dc0311330e82514a21d298b5edd21f79578349d7d13651084fd,-1,22,1,0.05043625,1512884099,Regular,77a28996422d368af533332c6b031f85f9a0955a583b45868c32a16b892a26a8
77a28996422d368af533332c6b031f85f9a0955a583b45868c32a16b892a26a8,1,64,1,0.05043625,1512881570,Regular,aac4643339b50dc0311330e82514a21d298b5edd21f79578349d7d13651084fd
90451f182d9d5effcd83519fb8dacb63f8ec84e50884f676e7ab69e228e89aaf,-1,80,1,0.05440306,1512695001,Regular,cfcd80f1b561d978856cec2716d5aefce127f4a93e5e55223315ad5159ff26c5
cfcd80f1b561d978856cec2716d5aefce127f4a93e5e55223315ad5159ff26c5,1,28,1,0.05440306,1512685676,Regular,90451f182d9d5effcd83519fb8dacb63f8ec84e50884f676e7ab69e228e89aaf
fa86c0d6caa8f7ff6407822f871593879b187ea53799eea4389cf7f551337cb2,-1,105,1,0.06046387,1512247256,Regular,ebbaaac407e69e6b72e674264d3a3d9625ae4ccc60917caa7543df83787c8dc0
ebbaaac407e69e6b72e674264d3a3d9625ae4ccc60917caa7543df83787c8dc0,1,339,1,0.06046387,1512207669,Regular,fa86c0d6caa8f7ff6407822f871593879b187ea53799eea4389cf7f551337cb2
299656b29523888a5c5cc150938186bcee2b88f07baddc21d9823bc4236e2afd,-1,30,1,0.05361197,1512063734,Regular,3c2182fef919826117ac3276197c0ce2eb4c4509d8a505bd0526d195d53e54d3
868963c0e9cb2fe3133016faea68f6af1c969248f468c178c712b66d7aa62cfb,-1,304,1,0.05151386,1512063734,Regular,02c988bad1a552e2fa44f5fcc3c8384ffa9e96d2f0c008f114265e488089c29e
