tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5f54390ebf071fd6f591d84a4188ea5d0adf48c908c34ec2d3172dc37ed9547e,-1,1,1,133.79381156,1567745974,Regular,cc9ad7978c0dee41240acd1c2d759ca1cc8b4ce4e130791f4aa6c90dd2912d23
cc9ad7978c0dee41240acd1c2d759ca1cc8b4ce4e130791f4aa6c90dd2912d23,1,3,1,133.79381156,1567648814,Vote,5f54390ebf071fd6f591d84a4188ea5d0adf48c908c34ec2d3172dc37ed9547e
36258d9cb7330b997599bb221c4044ddeba7c06f19a1e75b0323e48049845e54,-1,0,1,0.00992624,1567230331,Ticket,72924b42e6b2c66b58af17cb023a57896ed6d5b9d4634f91e2738ccc5d5dfc10
36258d9cb7330b997599bb221c4044ddeba7c06f19a1e75b0323e48049845e54,-1,1,1,134.50828349,1567230331,Ticket,72924b42e6b2c66b58af17cb023a57896ed6d5b9d4634f91e2738ccc5d5dfc10
9457fa20153e57df0503cdef5600b4cbb379110ace95b9095e39c66baab268dc,-1,1,1,134.50828349,1567230331,Ticket,72924b42e6b2c66b58af17cb023a57896ed6d5b9d4634f91e2738ccc5d5dfc10
9457fa20153e57df0503cdef5600b4cbb379110ace95b9095e39c66baab268dc,-1,0,1,0.00992624,1567230331,Ticket,72924b42e6b2c66b58af17cb023a57896ed6d5b9d4634f91e2738ccc5d5dfc10
a5bdb0edce27220c818946f4923daed11dcc07e477a276f6f406b3c59a6d48eb,-1,1,1,134.50828349,1567230331,Ticket,72924b42e6b2c66b58af17cb023a57896ed6d5b9d4634f91e2738ccc5d5dfc10
a5bdb0edce27220c818946f4923daed11dcc07e477a276f6f406b3c59a6d48eb,-1,0,1,0.00992624,1567230331,Ticket,72924b42e6b2c66b58af17cb023a57896ed6d5b9d4634f91e2738ccc5d5dfc10
05b0c8115a91477adb417bce500bf70b5af6606dfda75acfb702b46e77e09dda,-1,0,1,0.00992624,1567230313,Ticket,72924b42e6b2c66b58af17cb023a57896ed6d5b9d4634f91e2738ccc5d5dfc10
05b0c8115a91477adb417bce500bf70b5af6606dfda75acfb702b46e77e09dda,-1,1,1,134.50828349,1567230313,Ticket,72924b42e6b2c66b58af17cb023a57896ed6d5b9d4634f91e2738ccc5d5dfc10
2160eb84206448609cd5f824963f3e5fc4a6b59f3dfcd5fd628ef03595d93e9e,-1,1,1,134.50828349,1567230313,Ticket,72924b42e6b2c66b58af17cb023a57896ed6d5b9d4634f91e2738ccc5d5dfc10
2160eb84206448609cd5f824963f3e5fc4a6b59f3dfcd5fd628ef03595d93e9e,-1,0,1,0.00992624,1567230313,Ticket,72924b42e6b2c66b58af17cb023a57896ed6d5b9d4634f91e2738ccc5d5dfc10
dfe80845037ce7ea4f4ec86908e2d31966dbb6ce6f2d570399bbde1d451755a6,-1,1,1,134.50828349,1567230313,Ticket,72924b42e6b2c66b58af17cb023a57896ed6d5b9d4634f91e2738ccc5d5dfc10
dfe80845037ce7ea4f4ec86908e2d31966dbb6ce6f2d570399bbde1d451755a6,-1,0,1,0.00992624,1567230313,Ticket,72924b42e6b2c66b58af17cb023a57896ed6d5b9d4634f91e2738ccc5d5dfc10
72924b42e6b2c66b58af17cb023a57896ed6d5b9d4634f91e2738ccc5d5dfc10,1,3,1,134.50828349,1567230008,Regular,05b0c8115a91477adb417bce500bf70b5af6606dfda75acfb702b46e77e09dda
72924b42e6b2c66b58af17cb023a57896ed6d5b9d4634f91e2738ccc5d5dfc10,1,0,1,0.00992624,1567230008,Regular,2160eb84206448609cd5f824963f3e5fc4a6b59f3dfcd5fd628ef03595d93e9e
