tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
20542d6222bdf60f3fdd29dc0f6009cf9bf255084a06287b2bde971922af46d4,-1,80,1,0.04016394,1629187247,Regular,9ea37d74ab180465e59ffe0fb60dbbb479dbf418dbc238677ad0d92b9ff819e4
9ea37d74ab180465e59ffe0fb60dbbb479dbf418dbc238677ad0d92b9ff819e4,1,2,1,0.04016394,1618279509,Vote,20542d6222bdf60f3fdd29dc0f6009cf9bf255084a06287b2bde971922af46d4
3651fdb3948e79b815ecd3f701c94628697f3b177e6b31f8717f12dc68d661ad,-1,11,1,0.03977057,1617940874,Regular,82967ef6d0007ceb39e284a235db10b8366fdea55380badf5255049caea44a0b
3651fdb3948e79b815ecd3f701c94628697f3b177e6b31f8717f12dc68d661ad,-1,26,1,0.03977218,1617940874,Regular,b6933d7a1b7f51f5b1aa5d43b714204acddfc09aeb5a85b5df1a73ad59690620
3651fdb3948e79b815ecd3f701c94628697f3b177e6b31f8717f12dc68d661ad,-1,54,1,0.04016606,1617940874,Regular,251bfffa060793279c8b342e63a20e8d79c30f70ec3a931fef913ceaaf6f5335
3651fdb3948e79b815ecd3f701c94628697f3b177e6b31f8717f12dc68d661ad,-1,87,1,0.0393784,1617940874,Regular,4eaa859c2ae205a9ef9912aef285910eab4c6175667c42222669d488fb9daf53
a7092f4995fdebcacda45831a4b7f60f78bc5c5cf124247dcbd4bcb7bac370a3,-1,28,1,0.04056712,1617940874,Regular,497f622a26298ca9bfa92f30d7cbc716a9d4cf4f2d855d8f5fba01963cb3cf96
251bfffa060793279c8b342e63a20e8d79c30f70ec3a931fef913ceaaf6f5335,1,2,1,0.04016606,1616493840,Vote,3651fdb3948e79b815ecd3f701c94628697f3b177e6b31f8717f12dc68d661ad
82967ef6d0007ceb39e284a235db10b8366fdea55380badf5255049caea44a0b,1,2,1,0.03977057,1616469991,Vote,3651fdb3948e79b815ecd3f701c94628697f3b177e6b31f8717f12dc68d661ad
4eaa859c2ae205a9ef9912aef285910eab4c6175667c42222669d488fb9daf53,1,2,1,0.0393784,1616036492,Vote,3651fdb3948e79b815ecd3f701c94628697f3b177e6b31f8717f12dc68d661ad
497f622a26298ca9bfa92f30d7cbc716a9d4cf4f2d855d8f5fba01963cb3cf96,1,2,1,0.04056712,1614753318,Vote,a7092f4995fdebcacda45831a4b7f60f78bc5c5cf124247dcbd4bcb7bac370a3
b6933d7a1b7f51f5b1aa5d43b714204acddfc09aeb5a85b5df1a73ad59690620,1,2,1,0.03977218,1614661673,Vote,3651fdb3948e79b815ecd3f701c94628697f3b177e6b31f8717f12dc68d661ad
22e59b338f96669e5b6c9054898adbcaae9d399dc776c68a8eb866470dd2c2be,-1,0,1,0.04137809,1614506424,Regular,49d925de02a6be68a7dd9af6a1cda652729dd745f2c65ce2f14ddfdec22e8a02
49d925de02a6be68a7dd9af6a1cda652729dd745f2c65ce2f14ddfdec22e8a02,1,2,1,0.04137809,1613389900,Vote,22e59b338f96669e5b6c9054898adbcaae9d399dc776c68a8eb866470dd2c2be
99bebf87bfe081f159a45e04502f47c545c31e595348e3caa155eba702e8623a,-1,9,1,0.04016991,1612339293,Regular,81d2616668ea858dc374dc282404d015fd66676d48301f54e0c1d9762ea99581
99bebf87bfe081f159a45e04502f47c545c31e595348e3caa155eba702e8623a,-1,115,1,0.04016991,1612339293,Regular,9ce741b193068eca0cc9931453ed714b699edda5d1e1b3462173a872eb9aa7f4
99bebf87bfe081f159a45e04502f47c545c31e595348e3caa155eba702e8623a,-1,17,1,0.04057161,1612339293,Regular,104805b7b9355fb4f85027cad3496f3063f088bb40123f6674c9cefd44c5c687
81d2616668ea858dc374dc282404d015fd66676d48301f54e0c1d9762ea99581,1,2,1,0.04016991,1612023156,Vote,99bebf87bfe081f159a45e04502f47c545c31e595348e3caa155eba702e8623a
9ce741b193068eca0cc9931453ed714b699edda5d1e1b3462173a872eb9aa7f4,1,2,1,0.04016991,1611887757,Vote,99bebf87bfe081f159a45e04502f47c545c31e595348e3caa155eba702e8623a
104805b7b9355fb4f85027cad3496f3063f088bb40123f6674c9cefd44c5c687,1,2,1,0.04057161,1611306817,Vote,99bebf87bfe081f159a45e04502f47c545c31e595348e3caa155eba702e8623a
0ae00a67584733e3c185aa064d9a1a248a2ce3c1d78a501796fac00c1d25554b,-1,103,1,0.04057161,1610885329,Regular,17e0f930b67740357bedf184b670b7e51707b9030e6394f7eb1250b15c2f5b65
41870131ec58f4c745af67279e33d3d89fa4877d817b8abe330608191104a1ce,-1,38,1,0.04017194,1610885329,Regular,efafe82b1c64a7d90d5cd4cae558e56599211f7905290fd74858b8184a6c34a9
