tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
333d01baa531f94825dcf165b96c4c3aefb711ff7011c1305f66d7eb35a630aa,1,0,1,0.02184263,1561576141,Revocation,
1d925854f6719d8995bf6718ac97da960db7c9c5da7c1ce4f9619dbc5ad5cf9f,1,0,1,0.02184772,1561351503,Revocation,
011117d47635f3b893528de71ad50055d0797a5ec71bd1483f4990dbd0ff1e51,1,0,1,0.02206666,1560610499,Revocation,
f069fbd9e6b99383abc91cd9baa46dd9ece387ec126cd3b8f6d2ddcb606eda9b,1,0,1,0.02206316,1560238182,Revocation,
602ec86b48610365553cee32be9ae644e335c22fd02390d52a795e07a0a49df5,1,0,1,0.02205959,1560136118,Revocation,
c6cb933e1630718714aeac621c5dce881474c9b7b47b0c4afc535a3570e778e7,1,0,1,0.02205617,1560020705,Revocation,
6a9f6661aa84d02b23a90e8a2194569bf9b55384efa12a43a8698398c169a88e,1,2,1,0.02230218,1559720959,Vote,
21942a3876452fae7f0891272935d2db05d5ef531a333d618fcf2c32caf7f03d,1,2,1,0.02230437,1559577532,Vote,
9ad3a1495c5da42f6bba0fd6185776820caf2433ebe5856a50d76f7438adba15,1,2,1,0.02230476,1559502327,Vote,
9ae5ac80eb409d3b1364d798f62ab9bb4284b632ad3e2903a97b64fe25e148f2,1,2,1,0.02208596,1559420668,Vote,
1ad2d1270076314703fee8fab79636a06c6cc10b112f6210019f53b957119e87,1,2,1,0.02208604,1559249672,Vote,
0a7af90152f164cc6cb6615d2d462f6c6329783f1e84a3d32fcd803c39fd7a84,1,2,1,0.02230452,1559197870,Vote,
cf81d00a50f2cdbb492e34128e5d9b6ea0a9b0803c324b145e8a03eb7f0b6492,1,2,1,0.02230465,1559079427,Vote,
9e886d9a3de47ed7e41472582cbfda65ad01bd9843b3b6985856aa084b58a555,1,2,1,0.02230468,1559049612,Vote,
f84ef64b2dcc9026b61b5dbe928529a58d6c150cd53cb56fa1c9b791489471e8,1,2,1,0.02208606,1558891556,Vote,
03f19f03297df30c8a06110ba0f631ed78a5ad5e56e5d60243b5d1886adecb0c,1,2,1,0.02230465,1558829854,Vote,
b7f83e0719ab00442fac6e46cd177ec0e1252f44a1efe4adb16cf00e8d09fba3,1,2,1,0.02230472,1558782539,Vote,
d0db97552bede38582abf8a143d1acaafaed524ca07d1f19e584e57c9049ac26,1,0,1,0.02226394,1558717390,Revocation,
ed2b782bffeda35111d6abec76534e098bb97406724f83350fd434f9abadb36b,1,2,1,0.02230437,1558696446,Vote,
3c456769a4abeba13b0dd8559737e0c1e5d742623e4632b335b115fdfd018dc6,1,2,1,0.02230437,1558527353,Vote,
c437c6124f43a1535829e31c4607c94cc633033a8ee66bb1da9a91bc43f8c760,1,2,1,0.02230468,1558523286,Vote,
20fe2f2b03041a92cc3c29257f152982b3abd64886f71440fde51478d45eb9f7,1,2,1,0.02230453,1558462004,Vote,
ff9bc0c5fc9717cae1cd62d9a1f4d5a580c7aa3b43e1097e6e489a666815ebde,1,2,1,0.02208612,1558245166,Vote,
