tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
be2c1ca48b0cfa8b71b96a3b2a830c4d07f18f16a2409482369591897f4c3f1e,-1,16,1,0.01855053,1699454270,Regular,5a24b758c4fa7ad9e36690cd8a603cf59eec6626f271fa84dbe51d09437effad
5a24b758c4fa7ad9e36690cd8a603cf59eec6626f271fa84dbe51d09437effad,1,984,1,0.01855053,1696839432,Regular,be2c1ca48b0cfa8b71b96a3b2a830c4d07f18f16a2409482369591897f4c3f1e
194c8a44844d0321d5fb791cbe5a823f9e4e14af62476d6f69189d426596c580,-1,1,1,0.14415528,1585541177,Regular,d4fe2e57f8927eac22a13460396feb130eeb1ba46b15ca3365e538a17da33b46
d4fe2e57f8927eac22a13460396feb130eeb1ba46b15ca3365e538a17da33b46,1,13,1,0.14415528,1585535854,Regular,194c8a44844d0321d5fb791cbe5a823f9e4e14af62476d6f69189d426596c580
087737e0c27095315c68c0cd484699dd70d284d1080b376e3ed4a15cb763c4fc,-1,0,1,0.15054732,1585453738,Regular,7d91460699e3fc6151879b682708d38a9c8424bdb2564d5e059befe34d8f4caa
7d91460699e3fc6151879b682708d38a9c8424bdb2564d5e059befe34d8f4caa,1,29,1,0.15054732,1585448965,Regular,087737e0c27095315c68c0cd484699dd70d284d1080b376e3ed4a15cb763c4fc
b1adcfa087ba3ff3c6816052c5ce5f76641e8caff1122a957d679cd8d01469d5,-1,1,1,0.15775818,1585367489,Regular,8b8eac1f77e9c70e8a099b92b4c6aaedf155db250166c8abba675a696c6206ee
8b8eac1f77e9c70e8a099b92b4c6aaedf155db250166c8abba675a696c6206ee,1,17,1,0.15775818,1585362576,Regular,b1adcfa087ba3ff3c6816052c5ce5f76641e8caff1122a957d679cd8d01469d5
290483249b19ef65461ad78ff2c1cd7261a2ce9e526fbfc3133da9dad9b885d8,-1,0,1,0.12264791,1585277074,Regular,741e641b555e86b12854c9eb526dbdc6e6a79425b3437cf678cca656eab35cb8
741e641b555e86b12854c9eb526dbdc6e6a79425b3437cf678cca656eab35cb8,1,56,1,0.12264791,1585276247,Regular,290483249b19ef65461ad78ff2c1cd7261a2ce9e526fbfc3133da9dad9b885d8
6a92724e6106a27945d5b0ebf1eda96510f3e56875ebc2acf527a076f08b89e7,-1,1,1,0.13079788,1585194216,Regular,0c414ba9eadd4f831f7154cdb90b1fa93efb34d8735aadc9aa7d73d076c73c16
0c414ba9eadd4f831f7154cdb90b1fa93efb34d8735aadc9aa7d73d076c73c16,1,48,1,0.13079788,1585190298,Regular,6a92724e6106a27945d5b0ebf1eda96510f3e56875ebc2acf527a076f08b89e7
ff8cf8e1d3a59cde695d03c71758c0bff8ba80352e34f8b5605cac33a1127a2f,-1,0,1,0.13853802,1585108113,Regular,6eb2e8e3314d8c05e32dd826f5950128b59818bd16686bac81ecbe20eca8bbd3
6eb2e8e3314d8c05e32dd826f5950128b59818bd16686bac81ecbe20eca8bbd3,1,34,1,0.13853802,1585103341,Regular,ff8cf8e1d3a59cde695d03c71758c0bff8ba80352e34f8b5605cac33a1127a2f
21bc21f9302b46e71b505a573e644fede48596dede5986f85dcd17b980e966f9,-1,0,1,0.13115186,1585021486,Regular,545a9885d8443b4d023b2f734b3a3700b6d333d2ad9a28887c9f2544c60cd62c
545a9885d8443b4d023b2f734b3a3700b6d333d2ad9a28887c9f2544c60cd62c,1,40,1,0.13115186,1585017563,Regular,21bc21f9302b46e71b505a573e644fede48596dede5986f85dcd17b980e966f9
d9908bf899aa3a56d14d2355b21e9147636d884726096cf832325463a6aedca2,-1,4,1,0.19777204,1584935014,Regular,46536d389692eb0f8ab3a7438c78023ce13846f06797fc73390b1712f49fea05
46536d389692eb0f8ab3a7438c78023ce13846f06797fc73390b1712f49fea05,1,15,1,0.19777204,1584930588,Regular,d9908bf899aa3a56d14d2355b21e9147636d884726096cf832325463a6aedca2
7ca0fb7460dc380409128d330259dfcd076c77d19f02552ea763fb7e5686d47b,-1,13,1,0.13851673,1584496328,Regular,e0a909f498890ff545810b7ef23bdbde6f0a361288e4e4bb2deface271adf6df
7ca0fb7460dc380409128d330259dfcd076c77d19f02552ea763fb7e5686d47b,-1,1,1,0.11589416,1584496328,Regular,5baf421b909417173ea6380e6c7fad64f2d82284d45cddce7226f48f7d291043
7ca0fb7460dc380409128d330259dfcd076c77d19f02552ea763fb7e5686d47b,-1,7,1,0.15135109,1584496328,Regular,a0dff3d021b834b0d2ffee779add1ba396e9d6a791e9abe755e0cdbd22dc4729
5baf421b909417173ea6380e6c7fad64f2d82284d45cddce7226f48f7d291043,1,11,1,0.11589416,1584412294,Regular,7ca0fb7460dc380409128d330259dfcd076c77d19f02552ea763fb7e5686d47b
a0dff3d021b834b0d2ffee779add1ba396e9d6a791e9abe755e0cdbd22dc4729,1,14,1,0.15135109,1584239385,Regular,7ca0fb7460dc380409128d330259dfcd076c77d19f02552ea763fb7e5686d47b
e0a909f498890ff545810b7ef23bdbde6f0a361288e4e4bb2deface271adf6df,1,43,1,0.13851673,1584153046,Regular,7ca0fb7460dc380409128d330259dfcd076c77d19f02552ea763fb7e5686d47b
9bdc129876caa5f3e49a6e950d0a403b702a7cdb00cea0f8ead0aba7f4df33c3,-1,2,1,0.10354131,1584070996,Regular,bcf634dd5580a86c44fd6fe28dc550e115d3715d55adefd45511273c83aa8ce8
bcf634dd5580a86c44fd6fe28dc550e115d3715d55adefd45511273c83aa8ce8,1,49,1,0.10354131,1584066866,Regular,9bdc129876caa5f3e49a6e950d0a403b702a7cdb00cea0f8ead0aba7f4df33c3
3b11d1c6a9147ab2948c40a5061646393396a678cf9c3ea3b0f3d744f4fa6d5c,-1,2,1,0.13512776,1583984533,Regular,38bc7dfa93300df04eadb31c286f9b794270834369d1c2e802253082b366eff9
38bc7dfa93300df04eadb31c286f9b794270834369d1c2e802253082b366eff9,1,23,1,0.13512776,1583980346,Regular,3b11d1c6a9147ab2948c40a5061646393396a678cf9c3ea3b0f3d744f4fa6d5c
eaf59d555004e8c338dde79040fa8b4cfe3126abaebed549c31456565153b972,-1,1,1,0.17799328,1583898150,Regular,e1017719296f9a6c8dbf75aa2083a978ea2ca61c1085eb9945971bcd9fd38e72
e1017719296f9a6c8dbf75aa2083a978ea2ca61c1085eb9945971bcd9fd38e72,1,62,1,0.17799328,1583894036,Regular,eaf59d555004e8c338dde79040fa8b4cfe3126abaebed549c31456565153b972
2c2a001d1d19793f01b0dfdec57b7eae7f5c90ed1c210f7b400d7899cd8c4271,-1,1,1,0.13015529,1583725360,Regular,127bca1760d8d85ae9d0ff2206e1bad0477a7713cb3832d636db8da285960e33
127bca1760d8d85ae9d0ff2206e1bad0477a7713cb3832d636db8da285960e33,1,49,1,0.13015529,1583721190,Regular,2c2a001d1d19793f01b0dfdec57b7eae7f5c90ed1c210f7b400d7899cd8c4271
