tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
255460eb8efd16afd6d261959d4ba247355ae20b6d88beb327daeea4efeace34,-1,74,1,1.02199767,1469924661,Regular,0d6d3d9aa389046598158547ef8d139b4f15af3d41e739e1efcd3335de2b93a9
255460eb8efd16afd6d261959d4ba247355ae20b6d88beb327daeea4efeace34,-1,99,1,1.02340248,1469924661,Regular,d1d4113883110d27c73bcdc4b761177ece484ba491a22a8b44ce7aaad6ee023f
2556e2662fb931bb45b812b61cfe563db17c399ca855661733da4e2ba1a3da8f,-1,5,1,1.01122778,1469924661,Regular,428aa835b88764ff3272e58da2cc8a4c9d35c60d4c0ffcf2007a61497d0e4454
369545be91c661d531172f3702aebe68f43160b464512e8a191d913687df6a67,-1,17,1,1.01176298,1469924661,Regular,a9285d5c0d021dabcd9df1c0c15d4521a6d0bf5e4d3c79b0bcea2ec8d632b65b
369545be91c661d531172f3702aebe68f43160b464512e8a191d913687df6a67,-1,43,1,1.0024449,1469924661,Regular,b83c3b2716f7e20007da8942135db9ec036e2af9cedc1876efadfdf9675c8613
3ca2bad476629f64cf20a8b65bb1ff392490911a4f51e392a1985672fad8456f,-1,58,1,1.0103896,1469924661,Regular,8b2f7a4c7bfb4be54dd4ff6a1f4ea592f17c5094e5b90978a56de639a4315d21
5a33e0cb2c8aae9e811666160511569aa35a2ed8fb86f7df7b0f4f7968c99ee7,-1,26,1,1.01071426,1469924661,Regular,47ff0b45f943b9743089dac43c262e2e11ba9d8a756e8341cd54edd567ca537d
5b562d1af2bcdd5d9bdbe86fe648a69f34a0cc3db6e30085ce4dd84e8259a010,-1,95,1,1.01220152,1469924661,Regular,d4464a4dcc3a7e9396c82b5d568008391ff6d2dda2d47756931dbc8b9e31ff76
ef78b9128575ea27e108b803a2aa989ec13283bc6f70aed424c82f125869607f,-1,27,1,1.01038888,1469924661,Regular,fb492def6d38b5773fa5e49aff664edb9c1afc9470bee379d01a39a46835b201
ef78b9128575ea27e108b803a2aa989ec13283bc6f70aed424c82f125869607f,-1,29,1,1.00641279,1469924661,Regular,9429b059f0b510914ba442c149077d93542a4cf52989d373fbc04391ebe73f99
fa7be0a019fb5e382961ed4883837e253050afadfee06a82a18a75df1ea1b72c,-1,11,1,1.0132359,1469924661,Regular,f7abd8725b0e7db2577ad0725f69fa26673c323d06ab35dc7aa7a6e54dbd2036
b952d5d525aa9af90f690b94c4a0163a4f7599df8cc67c17e02631922cbc67af,-1,62,1,1.01157198,1469923995,Regular,276e8ca32cc963c021bc0ac71054ed05cbe7a5fb8d76658b81c5c93124c4d760
276e8ca32cc963c021bc0ac71054ed05cbe7a5fb8d76658b81c5c93124c4d760,1,0,1,1.01157198,1468154437,Regular,b952d5d525aa9af90f690b94c4a0163a4f7599df8cc67c17e02631922cbc67af
f7abd8725b0e7db2577ad0725f69fa26673c323d06ab35dc7aa7a6e54dbd2036,1,0,1,1.0132359,1467659869,Regular,fa7be0a019fb5e382961ed4883837e253050afadfee06a82a18a75df1ea1b72c
a7977d6dde67ed9bd1381ec9ca5d840913b0297440bc084c1c3bd471f0a63e15,-1,40,1,1.01582866,1467494263,Regular,0cf62a592fa54f7a6f26e0d6ecb95215edce8b42a8bdd32c92f03d8408f8049c
a7977d6dde67ed9bd1381ec9ca5d840913b0297440bc084c1c3bd471f0a63e15,-1,26,1,1.01525957,1467494263,Regular,f752d30c6aa55945167470721fe42554bfc6115e06d0bdfb95f7a1eed5f4b249
