tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6e4f5209333784346a7ab556630e18fcb9d96c3a4cbfbcb1f7ec6edcb62964f3,-1,8,1,0.2001397,1587466390,Regular,119b395c16995be22e4fc04826acbfd304054655e4782b424ba30afb65df53fa
6e4f5209333784346a7ab556630e18fcb9d96c3a4cbfbcb1f7ec6edcb62964f3,-1,0,1,0.20001024,1587466390,Regular,2df5c5e65c20dee2102bfbfcd689b3c78561399d5d16d339e00199952048c116
6e4f5209333784346a7ab556630e18fcb9d96c3a4cbfbcb1f7ec6edcb62964f3,-1,1,1,0.20006759,1587466390,Regular,38745876c27b8df85632d1d844df37d2761f4f8bd074af57c17832a186295b2b
6e4f5209333784346a7ab556630e18fcb9d96c3a4cbfbcb1f7ec6edcb62964f3,-1,2,1,0.20042416,1587466390,Regular,14ed48aa7ba191e8a4563f13a4e61103dc7ae2610812c628712699905e7d7754
6e4f5209333784346a7ab556630e18fcb9d96c3a4cbfbcb1f7ec6edcb62964f3,-1,3,1,0.20035108,1587466390,Regular,d1f6c0636c51ebdf0f93ad9a8f80f5b263cb75bcd7e02ef5bb6e3d15b2832f5f
6e4f5209333784346a7ab556630e18fcb9d96c3a4cbfbcb1f7ec6edcb62964f3,-1,4,1,0.20035328,1587466390,Regular,22690eb4f65975aed4de0de7cdf1981ada23aa1f6c125e9aae7291a8796b398a
6e4f5209333784346a7ab556630e18fcb9d96c3a4cbfbcb1f7ec6edcb62964f3,-1,5,1,0.20047679,1587466390,Regular,5f83da5dcbfccf3bb17bfd7117423a5ba8f1a2da47dbf18ec9ff890f9be24ec9
6e4f5209333784346a7ab556630e18fcb9d96c3a4cbfbcb1f7ec6edcb62964f3,-1,6,1,0.20019336,1587466390,Regular,fa5ce1d1b1d85742ee9c61c36770cc1a30cce7e62199b49eeecca39bd1f831e1
6e4f5209333784346a7ab556630e18fcb9d96c3a4cbfbcb1f7ec6edcb62964f3,-1,7,1,0.20012576,1587466390,Regular,435ad7d5fa59bb9c77491f891259661b2c76cec5d027fd3444cc84f5a87ceaec
5f83da5dcbfccf3bb17bfd7117423a5ba8f1a2da47dbf18ec9ff890f9be24ec9,1,3,1,0.20047679,1580524728,Regular,6e4f5209333784346a7ab556630e18fcb9d96c3a4cbfbcb1f7ec6edcb62964f3
2df5c5e65c20dee2102bfbfcd689b3c78561399d5d16d339e00199952048c116,1,0,1,0.20001024,1579045248,Regular,6e4f5209333784346a7ab556630e18fcb9d96c3a4cbfbcb1f7ec6edcb62964f3
fa5ce1d1b1d85742ee9c61c36770cc1a30cce7e62199b49eeecca39bd1f831e1,1,2,1,0.20019336,1577909845,Regular,6e4f5209333784346a7ab556630e18fcb9d96c3a4cbfbcb1f7ec6edcb62964f3
22690eb4f65975aed4de0de7cdf1981ada23aa1f6c125e9aae7291a8796b398a,1,2,1,0.20035328,1576944286,Regular,6e4f5209333784346a7ab556630e18fcb9d96c3a4cbfbcb1f7ec6edcb62964f3
14ed48aa7ba191e8a4563f13a4e61103dc7ae2610812c628712699905e7d7754,1,1,1,0.20042416,1575886139,Regular,6e4f5209333784346a7ab556630e18fcb9d96c3a4cbfbcb1f7ec6edcb62964f3
d1f6c0636c51ebdf0f93ad9a8f80f5b263cb75bcd7e02ef5bb6e3d15b2832f5f,1,2,1,0.20035108,1574775415,Regular,6e4f5209333784346a7ab556630e18fcb9d96c3a4cbfbcb1f7ec6edcb62964f3
435ad7d5fa59bb9c77491f891259661b2c76cec5d027fd3444cc84f5a87ceaec,1,4,1,0.20012576,1573685089,Regular,6e4f5209333784346a7ab556630e18fcb9d96c3a4cbfbcb1f7ec6edcb62964f3
38745876c27b8df85632d1d844df37d2761f4f8bd074af57c17832a186295b2b,1,3,1,0.20006759,1572608546,Regular,6e4f5209333784346a7ab556630e18fcb9d96c3a4cbfbcb1f7ec6edcb62964f3
119b395c16995be22e4fc04826acbfd304054655e4782b424ba30afb65df53fa,1,5,1,0.2001397,1571528031,Regular,6e4f5209333784346a7ab556630e18fcb9d96c3a4cbfbcb1f7ec6edcb62964f3
