tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
88e3946822301531ff7b54de29c7bc5c69974d26d46f5af63c739c64e6c8d88a,-1,2,1,0.02955716,1711512770,Regular,1994b4f15c6e5b0085aa4364729578fb52f8f955f12f6f276177e152e757ced5
1994b4f15c6e5b0085aa4364729578fb52f8f955f12f6f276177e152e757ced5,1,370,1,0.02955716,1696839432,Regular,88e3946822301531ff7b54de29c7bc5c69974d26d46f5af63c739c64e6c8d88a
a0095aa9fbca7470dc9f8ca8112a1298b222989877325c442df1b07b58faae66,-1,0,1,0.11494505,1532404816,Regular,02f54dfdc8087a870c9d86cd1413d8e52e9dcd9ee0ca012a224b7362d0d1f97a
02f54dfdc8087a870c9d86cd1413d8e52e9dcd9ee0ca012a224b7362d0d1f97a,1,533,1,0.11494505,1532312111,Regular,a0095aa9fbca7470dc9f8ca8112a1298b222989877325c442df1b07b58faae66
f20f51168651f66c6a843b70806cefa131dd54ec6c2efc494bdd70a93bbe8ca4,-1,0,1,0.12213506,1531882016,Regular,ee74ae4e0f8690172fab901575ca1adb72ecc1b8c635b771c68013c600df2cb2
ee74ae4e0f8690172fab901575ca1adb72ecc1b8c635b771c68013c600df2cb2,1,361,1,0.12213506,1531880548,Regular,f20f51168651f66c6a843b70806cefa131dd54ec6c2efc494bdd70a93bbe8ca4
aa536c479e301caf086b392f546dd5b28c3f499a80b8c3410ac094afa42467f6,-1,1,1,0.10811582,1531450966,Regular,97090b9eb8a13356d67b93507c973de16af5912ef868738bbe6d927086fce04e
97090b9eb8a13356d67b93507c973de16af5912ef868738bbe6d927086fce04e,1,585,1,0.10811582,1531448685,Regular,aa536c479e301caf086b392f546dd5b28c3f499a80b8c3410ac094afa42467f6
36666043c201329c3e918fbf1dca28183b0e8bc91e27eca9ad31f3cff492edd7,-1,0,1,0.11282775,1531105177,Regular,1ee57c2a6805537f0eaa0b78e20def70afc772976ec32b8816f8b28b5087fa9b
1ee57c2a6805537f0eaa0b78e20def70afc772976ec32b8816f8b28b5087fa9b,1,576,1,0.11282775,1531103065,Regular,36666043c201329c3e918fbf1dca28183b0e8bc91e27eca9ad31f3cff492edd7
9f801902ef7420bf5d77aa2cab5d6959ce38feecb1b716975d236892ca6164e6,-1,0,1,0.12656184,1530325891,Regular,d2ea447d982e1445acf823343e2c274efa2903d633874b00e2513d518e7ac59d
d2ea447d982e1445acf823343e2c274efa2903d633874b00e2513d518e7ac59d,1,24,1,0.12656184,1530325304,Regular,9f801902ef7420bf5d77aa2cab5d6959ce38feecb1b716975d236892ca6164e6
b9e940bd35db399d103b8e0879e3c4e9d7677fe23476f4f982120f7b174bb40d,-1,1,1,0.1036156,1529986878,Regular,f14d372c9d4b41a692dc6523834606e7122e6e61d01ede4f0d178f1c7fa01cf2
f14d372c9d4b41a692dc6523834606e7122e6e61d01ede4f0d178f1c7fa01cf2,1,252,1,0.1036156,1529985106,Regular,b9e940bd35db399d103b8e0879e3c4e9d7677fe23476f4f982120f7b174bb40d
d25b2dff5d8f840f6a3116c8681c2100ed5fc3a12ed0de5a357c859551d0498c,-1,0,1,0.1105606,1529721242,Regular,fe239edf583a8562e4a20a6d7c6749edef47bf0310f6cc529df31cf1591ba534
fe239edf583a8562e4a20a6d7c6749edef47bf0310f6cc529df31cf1591ba534,1,124,1,0.1105606,1529720430,Regular,d25b2dff5d8f840f6a3116c8681c2100ed5fc3a12ed0de5a357c859551d0498c
