tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5182b4b2c37e9181378318bb1543616de548d36da425f27e7367ba5f7ad360bb,1,9,1,0.20221346,1592036466,Regular,
c87266c63a7bb433dbb6e2a0d42db1e852dd038fbfd140dbdfc2603d8105d18d,1,1,1,0.20158693,1591544074,Regular,
080a9e76210d3e5ca1dd479796bee9cd6f50b6448279f7a305f50470c1724cf6,1,25,1,0.54934405,1591209243,Regular,
b38ad449061e432a982f4ee9fb9d2fce98e5c71af14158b6beaacc062d447ca9,1,40,1,0.58156062,1590250087,Regular,
52c6cc8affe08aead45325a493ed01e9a82fcf6ecf40b20bddda7010ad264f63,1,12,1,0.31176321,1589386774,Regular,
86654554dde4356795e592533095aac4d01291e0dc578546411bbd1ded308499,1,45,1,0.31010564,1588954693,Regular,
8556b3af708bb1be0efef72dcbf41671b2a676bdde9dd379965eb6af8021f937,1,7,1,0.67877368,1588547790,Regular,
0d117dad3cc2026c63766484c8dd51e93bc764ab565eb45464456bd9b883df49,1,13,1,0.23036393,1587653905,Regular,
20599a651235fc97111d44f0bb1eaa27d7c895192509dd549436a538c17d4af5,1,2,1,0.20066344,1587335567,Regular,
75348cd70fdc95c05213b3050470f29087996bc7069e68c06b7f5bea381b62a8,1,2,1,0.20096414,1587076589,Regular,
0fee2eab7c2be5437976baad837cf5a156899c31c00c7e3ab6e38c81228d006e,1,0,1,0.20012719,1586806045,Regular,
781b0408a59255e043075b1576977c52ff20d74c4d9664fdc43e13eee26f4491,1,0,1,0.20114771,1586546666,Regular,
5fa80b18523e65880abbd9acbcaba7f58eab9f4ec4ae891a85fb63ffa28e62f2,1,2,1,0.20185387,1586274026,Regular,
8007d582a7e748c364320acdadcf3b92b4892c8a6f50351a598791a35597e616,1,3,1,0.20094026,1585994910,Regular,
69e478d85f6c1c00baea98559987cfc4da45057afd10e41ed2b5e3ce624ba264,1,0,1,0.20120013,1585725389,Regular,
5b371def745db1876fc272a13cc330d523291b872db3d9b6edc7bc57910be76e,1,1,1,0.20054929,1585437923,Regular,
5b0f4ceb1437b610a59d598dfe44e306730e3b76ebeaf4ccaec6618d97eedfaf,1,0,1,0.200125,1585117568,Regular,
b9773c0f371fd14df9c856ff88e5a1ecba2277a888912d0d98d51a062aba6ef4,1,3,1,0.20155609,1584783127,Regular,
ef9a64d74a10c3ad32aa4150cd5a6abd1da265cd92afba9adec6d2b9ca87939b,1,5,1,0.20070109,1584448350,Regular,
305c1d1b08bc3eff4a978f6b90ae8156e85dee0696c0af4612f6c80402897176,1,1,1,0.2016597,1584120640,Regular,
6cd4edd5b0c42d3968813774a5123acfc959f85bc947c4caeb3b6d41846709fa,1,0,1,0.20232143,1583613373,Regular,
751272763155cc59c275eb8ed33ba80a182367da2422b281761befa135b5717d,1,4,1,0.20137323,1583353813,Regular,
5533ba932443efe50e204b5fffbfb56318ccb073c522d10a4d27b1b6b1a9a2d5,1,2,1,0.20157376,1583083829,Regular,
059a2730e58785318ab5be49b6e9f3109971c468da81237ef6e515da4a755723,1,0,1,0.20152881,1582796062,Regular,
48f33304bf40b2b29573b0708b253ecf9e0db020d80061e040c4b7455d7cd6ea,1,4,1,0.20082124,1582531032,Regular,
40511a6c8cbc1ffdb3c177bc784ec1f88a742e96293adb9ca399dfd9bdd3fbb6,1,7,1,0.20215541,1582257537,Regular,
13c080a390cfb9915d82497bc1a206e9316324bd0ec64a183bd40030ef63150a,1,5,1,0.20241912,1581982837,Regular,
bd09bd602b01623d5f69ee70a3956254e543c772413c7ee21a0744bf0f8d7938,1,4,1,0.20046908,1581720365,Regular,
43866fe60c3ff4c07fe25ffe9418f87f84799ae395fce9eeddbf147b16c92b8a,1,2,1,0.2018943,1581415598,Regular,
77faec3aa4cbbed2bee109d54e0f468c11e90d7c8fea1aeb9f61f7546721d6dd,1,5,1,0.20025307,1581100825,Regular,
eb783abab0ead9397b6c1e24570eb16223b33e6ba7692a226d495a5508b0d49c,1,2,1,0.20222986,1580780588,Regular,
0ac437a02fc0ddbb76c425a54a3ab7eb2d7e903f55949760cbe96c858d806112,1,2,1,0.20108536,1580460127,Regular,
474e0d8e4affe04abd54eaf0e7256dcfd9f10480380123eae9955b2506c506e4,1,4,1,0.20122663,1580132326,Regular,
f2a05b624c2227807a597982d0b2b2b3ef5e161f0741c3fb0e4ed703d032786c,1,0,1,0.20158778,1579806485,Regular,
cce2fcf716775255d6cf448a249fcbe9a27b77fc51d89a021ef5b9f648c8de63,1,1,1,0.20092689,1579465906,Regular,
74573e19d1ef3bbfefab240e8c63995b689e9bf7453defc88551342223b9fd7d,1,0,1,0.20046595,1579145260,Regular,
270440cedf8998b0629d0e7a407fb33e33d2d7bec3092aea5e4c9abf80b33a49,1,2,1,0.20074704,1578770812,Regular,
d28746e7f1e557eb432aed9af8df098ded96305875f4e3cef1171137925f2fd5,1,1,1,0.20082741,1578400125,Regular,
1be7a1ea7558781a58ee0af2752987fc76423f61053eae4bcf336b54c617b67d,1,2,1,0.2014541,1578002561,Regular,
1c619ad1222c4ca90852d89781ca8eab27ffb64b0feff07ee620112b44665e4d,1,7,1,0.20166908,1577660522,Regular,
b92b1f76e7d36bcda51319fe942d3f08a16d6475b100b1023512d30aead015fd,1,0,1,0.20147635,1577315161,Regular,
2430a2b07dd1d85abececf7029911d3ac99969a9465cb3f4c01b78b81cfd2957,1,3,1,0.20216206,1577005243,Regular,
ff8bcba37ef6c9cf857c07ff4c6b2d98ad801ba3bcb4e84860eb80183dc60019,1,7,1,0.20029337,1576681243,Regular,
914b597a506a7bc10cfa4ee070e1ed4d55cf918563917682da69b5b7434c3b2d,1,3,1,0.20103402,1576343137,Regular,
b9879ab71a60d514872b526b2a4d8f710ee97424dff4682e3f05f2f082db914c,1,1,1,0.20088641,1575525777,Regular,
d1532da29577b241a357c01be53ddeafd0d37695703b2b753ae38ef07dc74ec4,1,0,1,0.20187026,1575183703,Regular,
e5db1e758b2338684636d2be4b468cadb87ea84d0a848d6bc72c9585e81feb6b,-1,4,1,0.20035877,1575076841,Regular,227a8460efaf200e84fb5fbd9bfb8d6ec18748fc71a168c642e91cc0559e5745
e5db1e758b2338684636d2be4b468cadb87ea84d0a848d6bc72c9585e81feb6b,-1,3,1,0.20096136,1575076841,Regular,eae8e1be146e235cd612637c46417d44d77bba7d084e4f658f4ca03f5dd84041
e5db1e758b2338684636d2be4b468cadb87ea84d0a848d6bc72c9585e81feb6b,-1,2,1,0.2014885,1575076841,Regular,85c66c790c9f606d95adeeadea7dd78dd2a63afe19bc5e6db520eb03ad9efe1e
e5db1e758b2338684636d2be4b468cadb87ea84d0a848d6bc72c9585e81feb6b,-1,0,1,0.20141754,1575076841,Regular,c63c0df0d75eb2dd1535f36ee655ab12ad049d9885d4f2441a5525200c16500a
e5db1e758b2338684636d2be4b468cadb87ea84d0a848d6bc72c9585e81feb6b,-1,16,1,0.2010113,1575076841,Regular,52b81aeb0c9906c74934b6a81cbba75d4b1b2f94dd22dc202759fa57303adee1
e5db1e758b2338684636d2be4b468cadb87ea84d0a848d6bc72c9585e81feb6b,-1,11,1,0.20127676,1575076841,Regular,e9a418d7d1cdfa3658b68efb90c787cac40d02f837e46be40b890b7d91a1c8a7
e5db1e758b2338684636d2be4b468cadb87ea84d0a848d6bc72c9585e81feb6b,-1,12,1,0.20089102,1575076841,Regular,8bed2f35ede7f716da936122aa56cc3b5c5f9e2e852fe4cd76a77457c87675b6
e5db1e758b2338684636d2be4b468cadb87ea84d0a848d6bc72c9585e81feb6b,-1,13,1,0.20021171,1575076841,Regular,70ce36f84bf0e2804be00b49d67e575b6760c12c02aafe1d8ef33662cdcd23c1
e5db1e758b2338684636d2be4b468cadb87ea84d0a848d6bc72c9585e81feb6b,-1,14,1,0.20206027,1575076841,Regular,3afba81ad5766cea44b82e0d768865021272bac6c3a819271776fe177d9681c8
e5db1e758b2338684636d2be4b468cadb87ea84d0a848d6bc72c9585e81feb6b,-1,17,1,0.20115943,1575076841,Regular,a57508cb26b4ec607e6411f5d0cd893933d17dc3d47a4c2d851f91696ba2affd
e5db1e758b2338684636d2be4b468cadb87ea84d0a848d6bc72c9585e81feb6b,-1,15,1,0.2017067,1575076841,Regular,641b77f6108969f36fe04e6f8f24bc29399e6852b6fe3a9dbdea28bfbb59a3d0
e5db1e758b2338684636d2be4b468cadb87ea84d0a848d6bc72c9585e81feb6b,-1,9,1,0.20010896,1575076841,Regular,43d8038e9b4882e98808d35033e9c2a14481e937606f550e22e4b534186eb18f
e5db1e758b2338684636d2be4b468cadb87ea84d0a848d6bc72c9585e81feb6b,-1,8,1,0.20273586,1575076841,Regular,cec109cec5eda66b06b861ed2b918fa6ea449b0f083f99d4ab94966389017882
e5db1e758b2338684636d2be4b468cadb87ea84d0a848d6bc72c9585e81feb6b,-1,7,1,0.2014468,1575076841,Regular,46b370b50ac8e43546554104517352310a1d812f84f1f23cc9b65af194539a4c
e5db1e758b2338684636d2be4b468cadb87ea84d0a848d6bc72c9585e81feb6b,-1,6,1,0.20279906,1575076841,Regular,4de9bd6333856a34a1db64587235117efa461a09620d210d99121df2ce66c845
e5db1e758b2338684636d2be4b468cadb87ea84d0a848d6bc72c9585e81feb6b,-1,5,1,0.20043557,1575076841,Regular,8a297234d34176cb0dc76c7b10c690bfdf741ea68ed94258239b489da5c4aa45
e5db1e758b2338684636d2be4b468cadb87ea84d0a848d6bc72c9585e81feb6b,-1,10,1,0.20092614,1575076841,Regular,ba9d854610bc2769535abca11b24d5627bdca8724b91abf85909322ba02abb91
70ce36f84bf0e2804be00b49d67e575b6760c12c02aafe1d8ef33662cdcd23c1,1,1,1,0.20021171,1574797326,Regular,e5db1e758b2338684636d2be4b468cadb87ea84d0a848d6bc72c9585e81feb6b
c63c0df0d75eb2dd1535f36ee655ab12ad049d9885d4f2441a5525200c16500a,1,0,1,0.20141754,1574372213,Regular,e5db1e758b2338684636d2be4b468cadb87ea84d0a848d6bc72c9585e81feb6b
46b370b50ac8e43546554104517352310a1d812f84f1f23cc9b65af194539a4c,1,5,1,0.2014468,1574034082,Regular,e5db1e758b2338684636d2be4b468cadb87ea84d0a848d6bc72c9585e81feb6b
52b81aeb0c9906c74934b6a81cbba75d4b1b2f94dd22dc202759fa57303adee1,1,5,1,0.2010113,1573680819,Regular,e5db1e758b2338684636d2be4b468cadb87ea84d0a848d6bc72c9585e81feb6b
227a8460efaf200e84fb5fbd9bfb8d6ec18748fc71a168c642e91cc0559e5745,1,5,1,0.20035877,1573330087,Regular,e5db1e758b2338684636d2be4b468cadb87ea84d0a848d6bc72c9585e81feb6b
