tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0ef1362676933f3ec5c56c5b37e3ae95e950c0a2d99fcdacdf9ad8fb2fd28703,-1,53,1,0.081699,1540300124,Regular,f27cc8f22997ef80db76bb0e42c962368b11f638146cdad7f03542d48362646d
0ef1362676933f3ec5c56c5b37e3ae95e950c0a2d99fcdacdf9ad8fb2fd28703,-1,47,1,0.05708634,1540300124,Regular,b0a931f68dcf9eecf37efe134e5d89b4eb514cbbd0824fa0a48107a8dc0701d2
f27cc8f22997ef80db76bb0e42c962368b11f638146cdad7f03542d48362646d,1,0,1,0.081699,1526656050,Regular,0ef1362676933f3ec5c56c5b37e3ae95e950c0a2d99fcdacdf9ad8fb2fd28703
b0a931f68dcf9eecf37efe134e5d89b4eb514cbbd0824fa0a48107a8dc0701d2,1,0,1,0.05708634,1526053401,Regular,0ef1362676933f3ec5c56c5b37e3ae95e950c0a2d99fcdacdf9ad8fb2fd28703
4dcf1a0699608471058abee8211c44581e0edd4d78083ea77b644a4f11049b28,-1,17,1,0.09979473,1515324119,Regular,6bb53f5d7bb75fe1da6bb1fecc263c60daaeaa5646f1b39bf77c9a1a402add39
4dcf1a0699608471058abee8211c44581e0edd4d78083ea77b644a4f11049b28,-1,0,1,0.13106391,1515324119,Regular,35aba5ae1e1dda9d24791cb5e922dd975510489edbf16e4b0d083e78e325841d
4dcf1a0699608471058abee8211c44581e0edd4d78083ea77b644a4f11049b28,-1,1,1,0.07873386,1515324119,Regular,660eb69a971b4961703860b5a4a18c8a2e41f82a754df08b49641da6d225060c
4dcf1a0699608471058abee8211c44581e0edd4d78083ea77b644a4f11049b28,-1,2,1,0.0936186,1515324119,Regular,3d5547d402b63db836e6d8f0ae75ab343a859ab7c1b4cb5e608e5d5f34f8c090
4dcf1a0699608471058abee8211c44581e0edd4d78083ea77b644a4f11049b28,-1,3,1,0.07420728,1515324119,Regular,240460aa4addcd182fa85fa5606577db69da4d09aa74d4946121a87111a476b8
4dcf1a0699608471058abee8211c44581e0edd4d78083ea77b644a4f11049b28,-1,4,1,0.10154824,1515324119,Regular,d27387a2c7c1354e2901059ab7c28e4ec96dd213cd28bb1cc5e48e5308b45d48
4dcf1a0699608471058abee8211c44581e0edd4d78083ea77b644a4f11049b28,-1,5,1,0.05000845,1515324119,Regular,bd56543c0e3b4df31a764832fae9872c65ed427c3a3c530be044ea9d0c48ff62
4dcf1a0699608471058abee8211c44581e0edd4d78083ea77b644a4f11049b28,-1,6,1,0.08909129,1515324119,Regular,f1b65af15cf0621836cfb9df287be1caa1f732536eb99e02ed13db54d5a4b0c8
4dcf1a0699608471058abee8211c44581e0edd4d78083ea77b644a4f11049b28,-1,7,1,0.05223125,1515324119,Regular,6260be99ff93638c6266de93b44e9421fb476839226f3448337c614f48bffc5e
4dcf1a0699608471058abee8211c44581e0edd4d78083ea77b644a4f11049b28,-1,8,1,0.14066627,1515324119,Regular,40bbb103027f166ed9a7c10dee8c846d7e667c021b5e5704b1417c783c9604cf
4dcf1a0699608471058abee8211c44581e0edd4d78083ea77b644a4f11049b28,-1,9,1,0.09813163,1515324119,Regular,5ed76007175350d6fcef34afdd407f0c735eb5beaa1a333be21f0b515c88becf
4dcf1a0699608471058abee8211c44581e0edd4d78083ea77b644a4f11049b28,-1,10,1,0.08268726,1515324119,Regular,2027e8be5c0b266107341a7fbb9bd7078da967d8d0cf43cc68eb32c6de61efd3
4dcf1a0699608471058abee8211c44581e0edd4d78083ea77b644a4f11049b28,-1,11,1,0.13887197,1515324119,Regular,83ac7b1d1116c7e4150626dacb49632ab3d00fef7fbf16006af3484ead13b777
4dcf1a0699608471058abee8211c44581e0edd4d78083ea77b644a4f11049b28,-1,12,1,0.12556498,1515324119,Regular,e9e3eb647fe11a4c33f25149ce94bd32eee846ddc8e72fad259d89269e07f0f3
4dcf1a0699608471058abee8211c44581e0edd4d78083ea77b644a4f11049b28,-1,13,1,0.09715565,1515324119,Regular,4036ca434bfa9a63f910f6a01e73f40874a0cb737bbefdb65d5098b9cfe35182
4dcf1a0699608471058abee8211c44581e0edd4d78083ea77b644a4f11049b28,-1,14,1,0.13172822,1515324119,Regular,9d5c101b920cac691ce274b83895202bf19ea2a5a8633487a93c80970fbc547d
4dcf1a0699608471058abee8211c44581e0edd4d78083ea77b644a4f11049b28,-1,15,1,0.09260511,1515324119,Regular,7bb56d679d2ea6ed94c4fc9542928052cbb4afef8962bd0f9575d075550ebe51
4dcf1a0699608471058abee8211c44581e0edd4d78083ea77b644a4f11049b28,-1,16,1,0.06500933,1515324119,Regular,1ae8cbf02facb1bf0ae83daf61eaed5558fd03513d53b6e89aefe6bea86d98af
4dcf1a0699608471058abee8211c44581e0edd4d78083ea77b644a4f11049b28,-1,18,1,0.11697754,1515324119,Regular,706d6f4e95741d2581fe87f3c83698da6eccd1b6de1db2ecea1c0f286e824992
bd56543c0e3b4df31a764832fae9872c65ed427c3a3c530be044ea9d0c48ff62,1,415,1,0.05000845,1513908514,Regular,4dcf1a0699608471058abee8211c44581e0edd4d78083ea77b644a4f11049b28
706d6f4e95741d2581fe87f3c83698da6eccd1b6de1db2ecea1c0f286e824992,1,547,1,0.11697754,1513822595,Regular,4dcf1a0699608471058abee8211c44581e0edd4d78083ea77b644a4f11049b28
40bbb103027f166ed9a7c10dee8c846d7e667c021b5e5704b1417c783c9604cf,1,528,1,0.14066627,1513735948,Regular,4dcf1a0699608471058abee8211c44581e0edd4d78083ea77b644a4f11049b28
35aba5ae1e1dda9d24791cb5e922dd975510489edbf16e4b0d083e78e325841d,1,38,1,0.13106391,1513649434,Regular,4dcf1a0699608471058abee8211c44581e0edd4d78083ea77b644a4f11049b28
e9e3eb647fe11a4c33f25149ce94bd32eee846ddc8e72fad259d89269e07f0f3,1,551,1,0.12556498,1513571974,Regular,4dcf1a0699608471058abee8211c44581e0edd4d78083ea77b644a4f11049b28
9d5c101b920cac691ce274b83895202bf19ea2a5a8633487a93c80970fbc547d,1,250,1,0.13172822,1513477289,Regular,4dcf1a0699608471058abee8211c44581e0edd4d78083ea77b644a4f11049b28
3d5547d402b63db836e6d8f0ae75ab343a859ab7c1b4cb5e608e5d5f34f8c090,1,86,1,0.0936186,1513390438,Regular,4dcf1a0699608471058abee8211c44581e0edd4d78083ea77b644a4f11049b28
660eb69a971b4961703860b5a4a18c8a2e41f82a754df08b49641da6d225060c,1,327,1,0.07873386,1513304093,Regular,4dcf1a0699608471058abee8211c44581e0edd4d78083ea77b644a4f11049b28
6260be99ff93638c6266de93b44e9421fb476839226f3448337c614f48bffc5e,1,153,1,0.05223125,1513217369,Regular,4dcf1a0699608471058abee8211c44581e0edd4d78083ea77b644a4f11049b28
d27387a2c7c1354e2901059ab7c28e4ec96dd213cd28bb1cc5e48e5308b45d48,1,278,1,0.10154824,1513131250,Regular,4dcf1a0699608471058abee8211c44581e0edd4d78083ea77b644a4f11049b28
240460aa4addcd182fa85fa5606577db69da4d09aa74d4946121a87111a476b8,1,231,1,0.07420728,1513045273,Regular,4dcf1a0699608471058abee8211c44581e0edd4d78083ea77b644a4f11049b28
1ae8cbf02facb1bf0ae83daf61eaed5558fd03513d53b6e89aefe6bea86d98af,1,287,1,0.06500933,1512959276,Regular,4dcf1a0699608471058abee8211c44581e0edd4d78083ea77b644a4f11049b28
6bb53f5d7bb75fe1da6bb1fecc263c60daaeaa5646f1b39bf77c9a1a402add39,1,181,1,0.09979473,1512872051,Regular,4dcf1a0699608471058abee8211c44581e0edd4d78083ea77b644a4f11049b28
4036ca434bfa9a63f910f6a01e73f40874a0cb737bbefdb65d5098b9cfe35182,1,71,1,0.09715565,1512785371,Regular,4dcf1a0699608471058abee8211c44581e0edd4d78083ea77b644a4f11049b28
7bb56d679d2ea6ed94c4fc9542928052cbb4afef8962bd0f9575d075550ebe51,1,376,1,0.09260511,1512698885,Regular,4dcf1a0699608471058abee8211c44581e0edd4d78083ea77b644a4f11049b28
2027e8be5c0b266107341a7fbb9bd7078da967d8d0cf43cc68eb32c6de61efd3,1,251,1,0.08268726,1512612797,Regular,4dcf1a0699608471058abee8211c44581e0edd4d78083ea77b644a4f11049b28
f1b65af15cf0621836cfb9df287be1caa1f732536eb99e02ed13db54d5a4b0c8,1,455,1,0.08909129,1512526085,Regular,4dcf1a0699608471058abee8211c44581e0edd4d78083ea77b644a4f11049b28
5ed76007175350d6fcef34afdd407f0c735eb5beaa1a333be21f0b515c88becf,1,444,1,0.09813163,1512439934,Regular,4dcf1a0699608471058abee8211c44581e0edd4d78083ea77b644a4f11049b28
83ac7b1d1116c7e4150626dacb49632ab3d00fef7fbf16006af3484ead13b777,1,97,1,0.13887197,1512353451,Regular,4dcf1a0699608471058abee8211c44581e0edd4d78083ea77b644a4f11049b28
