tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
93417e8b1e9fe15ecd2fb7c3e46fe7b3712e02874dd3bcd764dbf780bc63cc0c,-1,2,1,137.11433396,1583535739,Regular,2e9618df5538526adf49f9032f6cb66311fd6d84b32b3a11823d4ce15bb6ce24
2e9618df5538526adf49f9032f6cb66311fd6d84b32b3a11823d4ce15bb6ce24,1,3,1,137.11433396,1583264065,Vote,93417e8b1e9fe15ecd2fb7c3e46fe7b3712e02874dd3bcd764dbf780bc63cc0c
c6e43f8a9cdf8147a435caec8ff0b8ce3177aebe4852287042017cd78399dddb,-1,3,1,137.11433396,1582927634,Regular,d4b699281116bd5b3cd3036e0a09ca5402b4ae4442743812110bc94011b64699
d4b699281116bd5b3cd3036e0a09ca5402b4ae4442743812110bc94011b64699,1,3,1,137.11433396,1582821832,Vote,c6e43f8a9cdf8147a435caec8ff0b8ce3177aebe4852287042017cd78399dddb
6c47ae6f33234a148ddab518b4204d747727ab885d14a90dc1f6c6b42638d4fe,-1,7,1,137.12375412,1581579190,Regular,5f74140b62610f84697c72042de39bf5d4b7b2cc07b40f72aecde6c9087d02c2
5f74140b62610f84697c72042de39bf5d4b7b2cc07b40f72aecde6c9087d02c2,1,3,1,137.12375412,1581417652,Vote,6c47ae6f33234a148ddab518b4204d747727ab885d14a90dc1f6c6b42638d4fe
27eb510bc4aadce487331c2955f4c131735a3ece7316ba93c7121610017b3fd3,-1,0,1,137.12375412,1580744808,Regular,12b06ac3dff67efb9df76884643dfbfe548a0bdbac127f5b166e6aae56ea5002
12b06ac3dff67efb9df76884643dfbfe548a0bdbac127f5b166e6aae56ea5002,1,3,1,137.12375412,1580528886,Vote,27eb510bc4aadce487331c2955f4c131735a3ece7316ba93c7121610017b3fd3
cad04aa68f98d59a9797cfeeecebf7a8ec094edef809f8e1df31a5ee73d0c282,-1,0,1,137.13326847,1579258526,Regular,7fc6e98f4ba865b2324192973a2dd91b8bee449b6c6257827aa9306f6503fc48
7fc6e98f4ba865b2324192973a2dd91b8bee449b6c6257827aa9306f6503fc48,1,3,1,137.13326847,1579131480,Vote,cad04aa68f98d59a9797cfeeecebf7a8ec094edef809f8e1df31a5ee73d0c282
2c1ff0513cdb7fa0ba2ac363624758d96f906122a027b2ad06de08b85264e380,-1,4,1,137.13326847,1579018282,Regular,2c5a897e1d9684b2b28eb135a8e5937abb9164d73865756d4fd412e6532e2dcf
2c5a897e1d9684b2b28eb135a8e5937abb9164d73865756d4fd412e6532e2dcf,1,3,1,137.13326847,1578910163,Vote,2c1ff0513cdb7fa0ba2ac363624758d96f906122a027b2ad06de08b85264e380
d1a8a9b0402cc45e7220e3cab93df95c4a42161c1c550e7fd12b58d44d2654f4,-1,3,1,137.13326847,1578508692,Regular,b6299ce15e7873f6d3d51b252e48dd57ecc6175a32b7f9a52ce23abeaa5facee
57195bbf4e526a9cff057335329d6df4619621a8c650b85f753e63cebc6e1b4b,-1,0,1,137.13326847,1578413557,Regular,7c51f69f5b2216d7b347c7f342710dd61b3fbe9efe0aafcc5039c25673c2b140
b6299ce15e7873f6d3d51b252e48dd57ecc6175a32b7f9a52ce23abeaa5facee,1,3,1,137.13326847,1578353279,Vote,d1a8a9b0402cc45e7220e3cab93df95c4a42161c1c550e7fd12b58d44d2654f4
7c51f69f5b2216d7b347c7f342710dd61b3fbe9efe0aafcc5039c25673c2b140,1,3,1,137.13326847,1578210722,Vote,57195bbf4e526a9cff057335329d6df4619621a8c650b85f753e63cebc6e1b4b
