tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4485c0c00b371f74ca3264fae4a6f540b8423bf0c92c6a032b4a84c0d0a318f2,-1,39,1,127.35905605,1579444915,Regular,3944bea88b5e9d58482c0e86e39c271cf0ce31193b45e0923caf8fb3ca5adcef
3944bea88b5e9d58482c0e86e39c271cf0ce31193b45e0923caf8fb3ca5adcef,1,3,1,127.35905605,1579287532,Vote,4485c0c00b371f74ca3264fae4a6f540b8423bf0c92c6a032b4a84c0d0a318f2
a4f1c01a8bc9b8fbcb2eb044cf2ceed9082641f35b580d5c89f60eb63036fe6c,-1,2,1,127.35905605,1578834943,Regular,0924da4cfa9275ca68022bba0ba582f39a48fbb5c8826305365e9d918b1df329
0924da4cfa9275ca68022bba0ba582f39a48fbb5c8826305365e9d918b1df329,1,3,1,127.35905605,1578748762,Vote,a4f1c01a8bc9b8fbcb2eb044cf2ceed9082641f35b580d5c89f60eb63036fe6c
c0a251ceeb67b67398ffa419e9c29c24e537d11bd0dd000ee06f7e41b6b1e8da,-1,29,1,127.35905605,1578746017,Regular,5a129c076dba4127758d8809d2550d3c7ff85c28e29ee03feab55791385ebad2
5a129c076dba4127758d8809d2550d3c7ff85c28e29ee03feab55791385ebad2,1,3,1,127.35905605,1578651496,Vote,c0a251ceeb67b67398ffa419e9c29c24e537d11bd0dd000ee06f7e41b6b1e8da
446a3d9c18a283dfad2f58818128d9837c66dfc721259a2c4b8585c55638ceb6,-1,9,1,127.36866441,1576935237,Regular,a448a1e758c53beb65c51a58e336f8f2be6e130a69dbe9d93e852a1186b0a969
a448a1e758c53beb65c51a58e336f8f2be6e130a69dbe9d93e852a1186b0a969,1,3,1,127.36866441,1576851076,Vote,446a3d9c18a283dfad2f58818128d9837c66dfc721259a2c4b8585c55638ceb6
572fd2054a05c5269e1bb4a81b008eadab41eb966004b4974c89611d818043b1,-1,13,1,127.36866441,1576416857,Regular,40152d4f52a1fd990b00208561ec8659ed11e39764c8cd2b402338912519648c
572fd2054a05c5269e1bb4a81b008eadab41eb966004b4974c89611d818043b1,-1,11,1,127.36866441,1576416857,Regular,71df6a69cbce4215651ffd3d79e401465dafd1fc165dbcb5b913d07b2236cb80
71df6a69cbce4215651ffd3d79e401465dafd1fc165dbcb5b913d07b2236cb80,1,3,1,127.36866441,1576332627,Vote,572fd2054a05c5269e1bb4a81b008eadab41eb966004b4974c89611d818043b1
40152d4f52a1fd990b00208561ec8659ed11e39764c8cd2b402338912519648c,1,3,1,127.36866441,1576311904,Vote,572fd2054a05c5269e1bb4a81b008eadab41eb966004b4974c89611d818043b1
e551be32a96533efac8c55b7877b1aab2a966a870ac02097d14728afdfdfeaeb,-1,17,1,127.37836886,1575643903,Regular,5b7d610a62240fee233bdcec17e83ff1c47478826857bdea7295133cb4c07827
e551be32a96533efac8c55b7877b1aab2a966a870ac02097d14728afdfdfeaeb,-1,37,1,127.37836886,1575643903,Regular,9274680435aaaff5469634a3c1b045b37d70fee2145cf4c4fa6ad790d58c22a2
5b7d610a62240fee233bdcec17e83ff1c47478826857bdea7295133cb4c07827,1,3,1,127.37836886,1575527411,Vote,e551be32a96533efac8c55b7877b1aab2a966a870ac02097d14728afdfdfeaeb
f710ef30ff5fa806cfdfecf6e94afb94e7e9b713a309a2c50a135b1996564bb2,-1,18,1,127.37836886,1575469192,Regular,fb88312fe6969d304acce640eeae292cc03fd038fc2221b853a4173f76e7376b
9274680435aaaff5469634a3c1b045b37d70fee2145cf4c4fa6ad790d58c22a2,1,3,1,127.37836886,1575402295,Vote,e551be32a96533efac8c55b7877b1aab2a966a870ac02097d14728afdfdfeaeb
fb88312fe6969d304acce640eeae292cc03fd038fc2221b853a4173f76e7376b,1,3,1,127.37836886,1575372073,Vote,f710ef30ff5fa806cfdfecf6e94afb94e7e9b713a309a2c50a135b1996564bb2
6813227d8a8c92007845d8a3f3bc36addf52512d159aa778ca1936c2a26c6375,-1,26,1,127.37836886,1575294889,Regular,e78b246642450c3ca3820b2b37c22df89d970809115095a7b13a6e54950ab387
e78b246642450c3ca3820b2b37c22df89d970809115095a7b13a6e54950ab387,1,3,1,127.37836886,1575209489,Vote,6813227d8a8c92007845d8a3f3bc36addf52512d159aa778ca1936c2a26c6375
9b6b2e3be0b77008f28ec97011886d409bcb75af4556344f1cb5628ee6c01b4a,-1,12,1,127.37836886,1574859626,Regular,3d9ec03daef8aeb231b35ec35d74767f7822f7e62d37348e4f923d43e117ae4b
3d9ec03daef8aeb231b35ec35d74767f7822f7e62d37348e4f923d43e117ae4b,1,3,1,127.37836886,1574761223,Vote,9b6b2e3be0b77008f28ec97011886d409bcb75af4556344f1cb5628ee6c01b4a
33f3988bf1aa1a6f434680f74b7c109602b76a6a894b92da7d39ed4522001581,-1,13,1,127.37836886,1574516072,Regular,d3f89b5e91822249e346779348b10a673510c5be04a2bfc382d4d14deef9d17b
