tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d1e904ac99bb8b33b3e05dc73b0ef05e0e58e113f2fb23d43fa42fdaf9038a07,-1,1,1,154.98517983,1614332228,Vote,4b7a8302db933e6b36ae77cf36c014252be0959e73b8c0be9cb3bc93c2161aa3
4b7a8302db933e6b36ae77cf36c014252be0959e73b8c0be9cb3bc93c2161aa3,1,0,1,154.98517983,1611584200,Ticket,d1e904ac99bb8b33b3e05dc73b0ef05e0e58e113f2fb23d43fa42fdaf9038a07
46d581be731a01c4a7db1d546dd6b26455ef7f6822a66372155a9f134a4fb7e4,-1,1,1,165.6662515,1611458403,Vote,2d942715726d8d8d6cd483dd2e018a71db04504934c4bed1ad4a6bf929eebb7a
2d942715726d8d8d6cd483dd2e018a71db04504934c4bed1ad4a6bf929eebb7a,1,0,1,165.6662515,1610467828,Ticket,46d581be731a01c4a7db1d546dd6b26455ef7f6822a66372155a9f134a4fb7e4
6e2a7612e6148b696d862e26bd20b8a3bde084fbb227852ff4168b0bcbac1dd2,-1,1,1,150.22723075,1599265691,Vote,86be86959f521511d57767781a9181496ed1978baca2edb6963cef53e67f1b6e
86be86959f521511d57767781a9181496ed1978baca2edb6963cef53e67f1b6e,1,0,1,150.22723075,1596585395,Ticket,6e2a7612e6148b696d862e26bd20b8a3bde084fbb227852ff4168b0bcbac1dd2
7465edeb88f9c440f481205d1d6d4be732b2b191372284f5b4546aeb0cd5571a,-1,1,1,132.4347283,1586546267,Vote,c60099438affb71f1359c4f8d370673d3b0601b30832bb8d0464a1cb481120e0
c60099438affb71f1359c4f8d370673d3b0601b30832bb8d0464a1cb481120e0,1,0,1,132.4347283,1581437829,Ticket,7465edeb88f9c440f481205d1d6d4be732b2b191372284f5b4546aeb0cd5571a
47dd3828015e30f95e5e471760e4445b4b184f0cc38f6749b645b5cba1449821,-1,1,1,146.07919006,1580972571,Vote,227214edc93f6545c2e2a60a8e994d628a00d73c456e0c3708514b89c5ce5cbd
227214edc93f6545c2e2a60a8e994d628a00d73c456e0c3708514b89c5ce5cbd,1,0,1,146.07919006,1578879679,Ticket,47dd3828015e30f95e5e471760e4445b4b184f0cc38f6749b645b5cba1449821
7eedaeaeaee4670e5907437d12f8f68d262017e2624b6babcb51d49041cfa8e8,-1,1,1,140.98517931,1578702038,Vote,7d1ffb9800e0278a22374f97ebb0d003a3d22798bd495134ab5e2c12f8f80468
7d1ffb9800e0278a22374f97ebb0d003a3d22798bd495134ab5e2c12f8f80468,1,0,1,140.98517931,1578267481,Ticket,7eedaeaeaee4670e5907437d12f8f68d262017e2624b6babcb51d49041cfa8e8
d922c6e64eaab206bba14e98dd6138072db45678ed0ef3b7e06f10244ab9acf9,-1,1,1,135.38811679,1577606935,Vote,dcc8ba583fc4fcc84d005351d913e9b2a7147318f3b40229d359f2f69c0c9576
dcc8ba583fc4fcc84d005351d913e9b2a7147318f3b40229d359f2f69c0c9576,1,0,1,135.38811679,1577315190,Ticket,d922c6e64eaab206bba14e98dd6138072db45678ed0ef3b7e06f10244ab9acf9
