tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
733cf44af547b573f8cb6304ef037b87bfc6093ba6e02a46884c7ca4f223924c,-1,149,1,0.50235115,1569522194,Regular,40af792309250428d838bd7d2286de9105f3c82947f6272b9639e60c404723fc
828578f7b3f0172d6e11fb0d7eab8e972abcaba35cc773e13229c0e4fcec684e,-1,12,1,0.50926114,1548174160,Regular,369d2fdd1869f2ac9f9f196632f914c90fe2c68325322e829a5f7f920de194f9
fd197c59223614a91ae77b4c058e411e15b299b2adeb2310e98212b268a75f22,-1,61,1,0.50938603,1531497641,Regular,05dede9656a2bf02dc9c9c8546c1607059045ae8eebd6d39b01e9d3e891fe0f8
279bda471cf949771bfeda01149b5472cdfe7d5d811c080f1f4de7314d4ed382,-1,30,1,0.5024374,1530379248,Regular,fe91f7a88f35271adf93378e67adf1029400236ab630e020d5f68bc1ad9c6ff7
da2ad2f623e6ad6b2e25725e0ac1e254d2b52cb0215a01f5fe8a7af315b6f076,-1,536,1,0.4437144,1524037088,Regular,024a1a727852539b2b654e6442e0909e6fdf964bacc5c9d7656d158db0d483c1
024a1a727852539b2b654e6442e0909e6fdf964bacc5c9d7656d158db0d483c1,1,2,1,0.4437144,1523964927,Regular,da2ad2f623e6ad6b2e25725e0ac1e254d2b52cb0215a01f5fe8a7af315b6f076
8ee61da8c12a0d8ba88198eb240025a5570145c61a9b54fbdb6095210311592b,-1,169,1,0.50016439,1523752287,Regular,7185e1e4edbe2e4dd5a80d254ddb991f9e6c8797c240a380b94117ef6a07bf72
7185e1e4edbe2e4dd5a80d254ddb991f9e6c8797c240a380b94117ef6a07bf72,1,21,1,0.50016439,1523672669,Regular,8ee61da8c12a0d8ba88198eb240025a5570145c61a9b54fbdb6095210311592b
a1607d8b149b7b47540f51c1523325936b73d5d953e66b3866d3d08c602357dc,-1,48,1,0.50052707,1523658010,Regular,39bfd9050422944763d1c9df367fd889949a30ea20a8e35a760eceb1e8af56aa
06189bd22d2d04dfd4d1d8153c28fbb39ef40ba99265805a5f3fabb753b19e4b,-1,16,1,0.50121173,1523468027,Regular,2877d957beb87da496cfe6c4d74336bec45ff84472979fe894c560a8101e2e33
2877d957beb87da496cfe6c4d74336bec45ff84472979fe894c560a8101e2e33,1,5,1,0.50121173,1523463820,Regular,06189bd22d2d04dfd4d1d8153c28fbb39ef40ba99265805a5f3fabb753b19e4b
39bfd9050422944763d1c9df367fd889949a30ea20a8e35a760eceb1e8af56aa,1,6,1,0.50052707,1523258329,Regular,a1607d8b149b7b47540f51c1523325936b73d5d953e66b3866d3d08c602357dc
913585a9191a0addcc1d99a01f50e7390773c6243e833cf601a8859921457517,-1,2,1,0.50096001,1523092438,Regular,0d7ff69ebeb1960c40ba714fa69444cb60b45f8f3042a8f04305b0befda75200
0d7ff69ebeb1960c40ba714fa69444cb60b45f8f3042a8f04305b0befda75200,1,6,1,0.50096001,1523091438,Regular,913585a9191a0addcc1d99a01f50e7390773c6243e833cf601a8859921457517
fe91f7a88f35271adf93378e67adf1029400236ab630e020d5f68bc1ad9c6ff7,1,6,1,0.5024374,1522878943,Regular,279bda471cf949771bfeda01149b5472cdfe7d5d811c080f1f4de7314d4ed382
515e6fb6ca0a99a12924499603d0b4908d8e3ec9333ce2e6594538cc22f03e30,-1,504,1,0.50747853,1522777585,Regular,0f643a11fc08b8b05ca89b064fad013c86fe0dde0280bd5fad2aa93d484d2fb5
6e4ed40734162be8db43d52f081ed542bf2f764c296b21fa45bb912418bda330,-1,327,1,0.50239186,1522777585,Regular,ed5aaaf87089ad147d46dcb8527a8ca127455021a20d4903cae18235eba299f6
0f643a11fc08b8b05ca89b064fad013c86fe0dde0280bd5fad2aa93d484d2fb5,1,24,1,0.50747853,1522703203,Regular,515e6fb6ca0a99a12924499603d0b4908d8e3ec9333ce2e6594538cc22f03e30
f2e789b06cbca73c9f234617ff369e317c8e4b3b0a1fa1fbcf613f91131afcd2,-1,11,1,0.50764435,1522576776,Regular,a3743b57bacf77eb3ce22bb33493d59bba0c5fd2f94208fd6846776262dc5471
a3743b57bacf77eb3ce22bb33493d59bba0c5fd2f94208fd6846776262dc5471,1,19,1,0.50764435,1522518805,Regular,f2e789b06cbca73c9f234617ff369e317c8e4b3b0a1fa1fbcf613f91131afcd2
e182aa5847fde74f6df51a45b4e4a5f7150af26d100d47367bc176e3021aedd3,-1,7,1,0.50296485,1522337216,Regular,95ee4612bb32024985865141c76c01feb396f4ce93606adb2cfaaacc92c87978
95ee4612bb32024985865141c76c01feb396f4ce93606adb2cfaaacc92c87978,1,5,1,0.50296485,1522334780,Regular,e182aa5847fde74f6df51a45b4e4a5f7150af26d100d47367bc176e3021aedd3
