tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0da2780e09040783d8cba27f8c49f87a9f3d6f4611e13ffb3a70a21f6ada6ed9,-1,0,1,161.74672489,1620130525,Revocation,c9723a08b79cc6c814e78fe5ec722de6122472a75a903fec74e64b9ea08968fb
bfd242d0b2a0e970f58dbef5e9a1804e5045014001816a66a870e39174d8be17,-1,0,1,187.14181563,1618323716,Revocation,77c61e246eb7d2aeea4e9d1a9c72d43c2e560a8abdb926b4bd4575b570b1758e
f1895bab375047974bf73af2833d33fcc4d2119ce0d44d81e0aaf783adac8db3,-1,0,1,162.00998503,1616741496,Revocation,1d77c83be42a2dfd6a479ada406008ac33b9bcf90c4c96c46a731704c0b5fc21
7beca5a5f405cb41671b512eb0855ade859305118643c580e1c516abfee30be3,-1,0,1,167.31431436,1616257113,Revocation,3cbb78876373fbc5099f81dba6d8e4f1994bf8428768435af1855d576291151e
5bc5d8c1f91af9c00d955d5ebe2fc09c8f5e704f382d5d0cb823c2c48e73c22d,-1,0,1,162.00998503,1615368342,Revocation,d5e91ff35ea95c5f2c53b61a7b461f104296f74ebae156e594e777d4d5834e75
c64182e28977f2795135576ac37f15c931e79bcdc5520f08290f265fde3904b9,-1,0,1,167.31431436,1615122604,Revocation,a2e9c426466044bf246963f8566fb0e44f8030509540efca3a18cf753e0f3e43
3f5d1bd38acb592a1fa7c24f03a8fcfce35fd3a2197ea54a32016a8fa173b9f0,-1,0,1,161.99094039,1614987078,Revocation,1cc9934a89eb71b2070c57666f4a0d920c70e4018d999492e2ac6fb810f29ddb
648ba385adcbed67380944dbd7992d50e1c6398d6d667ff653da7147daa266a5,-1,0,1,161.74672489,1614091485,Revocation,4dcdb4cbc08b83bb5b89fa0926fad1d4fa79fae94b4d1ba8c22a0526a6b8ad10
8791ca73f3efc32ea7b5070e4b541a5845c2cb6f59e3b5b435ae9208dfdac485,-1,0,1,165.60408912,1614048336,Revocation,b0ae041718efc732279929cf6d455e682c16372525bacba0ef86cdea8b050478
adf602e97620a39d5abf696c5497e638dd86c2ce489e98a2650e7f9d3d5e45b2,-1,0,1,161.57296948,1613892004,Revocation,71c21fdbd8f4ecf3e28e352cf2b1f5183102ecd4a9d86c1d6c34100ad844638c
68df090500a394a636aaf1bc4236cac89238884091bc994f43662d5a9e6d192a,-1,0,1,162.00998503,1613698289,Revocation,01267576baa7d10a8026c20754f8cf0eb173c1e2fbc8844a510426a88ff828b9
e24fb2749dda599388afdc7d04ec74e9b8c8f602a2efd118ccfe0dd5e9e2d117,-1,0,1,188.3916247,1612607951,Revocation,02cfcbc6ef9b33cebb957fe8af25fd69a8578f9c70f228d81512ea0a0dcd18fd
24ced64710e959e616c5b3bd38270c1b72c53c72f14bd81dae1411e6147cdc4c,-1,0,1,180.03906505,1612419973,Revocation,33b658ec49018ff24bf886a12b22a5539cdbc50f829d34d378a5c9ec0d8a1bea
85c389ddeabed096e23711cb38fd05733e86d072213b038a9bdb4020cc16b03e,-1,0,1,140.15621752,1612076709,Revocation,5c819d206a7f44a57d860985ccda318e94d07bd41ed6b4ce9277d352c25ed664
20667d6edd84b3410330049817e6e798d6eab17aedfdcb598f346f8679f92b8a,-1,0,1,141.71298295,1612008273,Revocation,a1b619083b2dfab2db66cc6314391d62b5cdd4867028965f8ff9213a016cc672
