tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c3b5623eaac9219723cc8b00abd58eb0dbfb300fe4d87eaa210d4b8f5cd83f91,-1,69,1,4.990218,1528028790,Regular,53c222496e0adad060c306d5ca5feb1b6ca567f65ad724682f281fa9f8a59eee
711e76bb57142681f57db653a7d596ecc82416a55ab2a04502e0f83c9aa47e0c,-1,72,1,4.999288,1513859686,Regular,5fffb44d3746cf0b955174b24c349e640fedc1cddf8f2f8001e49e8e8a2572e9
51d9102228984ce505450b20219369c9cb998d74a8472972909a09f5ae231e40,-1,6,1,4.952344,1500278509,Regular,b6225ec97d2a50676c55afc9d2b0b9c5c83041e087e69c6fe2cc39e4e2b30fcb
2a0ec1955e1f9fa4606d90ea3478664d55dbf5d09d54f7045a2df97243c360eb,-1,2,1,4.965721,1497882865,Regular,2b1c3b8063328dc57ffb5c08f272e713eff47a5d30815c6ea10aa004dfaaa3bd
0c611510cd2163dfbb0dc5409317edd0b20b6ab3c8f340ac4d3362f3a4546aaf,-1,31,1,4.953085,1497824754,Regular,13c033edb447d6555747b1256aaa96e76006d71fb6099fb56a6c8c4272e85fba
e11cc544a6adc528346bb776d1b1252cbacfe824052cc642f2a43e5e455359c4,-1,4,1,4.958677,1497811744,Regular,dbe367e79cdd9ebadca4e078a9efda4873861c99b973a502643b9fe64120b4af
b23a7ca0e3cb01360067541b6951362401549aa78c2412ea5fe97c8deca21ccd,-1,1,1,4.970384,1497737007,Regular,610b3d7c9f54be8e9d22112b00faac2ee0cfd8ad4775f1e0675702f271f4aba2
f8371a30a02748f35ad7b886b14f67ee0e5eaff950bc43482d8d8039808eea09,-1,87,1,4.961221,1497519288,Regular,8e17a1ca05930c593ca2c73492787fedc447634a31fdef650d60aac20e5b669a
862772256eabdce795119879311cda95cbaa9d4630f10db3d2db2eaa3671aeca,-1,4,1,4.972734,1463407573,Regular,643d8ef0eaabd68372fba97e5518b9b9799d75580d486adca75424ecb5851a77
53c222496e0adad060c306d5ca5feb1b6ca567f65ad724682f281fa9f8a59eee,1,0,1,4.990218,1462837762,Regular,c3b5623eaac9219723cc8b00abd58eb0dbfb300fe4d87eaa210d4b8f5cd83f91
5fffb44d3746cf0b955174b24c349e640fedc1cddf8f2f8001e49e8e8a2572e9,1,1,1,4.999288,1462606478,Regular,711e76bb57142681f57db653a7d596ecc82416a55ab2a04502e0f83c9aa47e0c
8e17a1ca05930c593ca2c73492787fedc447634a31fdef650d60aac20e5b669a,1,0,1,4.961221,1462363661,Regular,f8371a30a02748f35ad7b886b14f67ee0e5eaff950bc43482d8d8039808eea09
dbe367e79cdd9ebadca4e078a9efda4873861c99b973a502643b9fe64120b4af,1,0,1,4.958677,1462144173,Regular,e11cc544a6adc528346bb776d1b1252cbacfe824052cc642f2a43e5e455359c4
2b1c3b8063328dc57ffb5c08f272e713eff47a5d30815c6ea10aa004dfaaa3bd,1,1,1,4.965721,1461972212,Regular,2a0ec1955e1f9fa4606d90ea3478664d55dbf5d09d54f7045a2df97243c360eb
643d8ef0eaabd68372fba97e5518b9b9799d75580d486adca75424ecb5851a77,1,0,1,4.972734,1461815102,Regular,862772256eabdce795119879311cda95cbaa9d4630f10db3d2db2eaa3671aeca
13c033edb447d6555747b1256aaa96e76006d71fb6099fb56a6c8c4272e85fba,1,1,1,4.953085,1461635270,Regular,0c611510cd2163dfbb0dc5409317edd0b20b6ab3c8f340ac4d3362f3a4546aaf
b6225ec97d2a50676c55afc9d2b0b9c5c83041e087e69c6fe2cc39e4e2b30fcb,1,1,1,4.952344,1461356074,Regular,51d9102228984ce505450b20219369c9cb998d74a8472972909a09f5ae231e40
610b3d7c9f54be8e9d22112b00faac2ee0cfd8ad4775f1e0675702f271f4aba2,1,0,1,4.970384,1461080484,Regular,b23a7ca0e3cb01360067541b6951362401549aa78c2412ea5fe97c8deca21ccd
c79d4a3bbf3e4be588d304e5025adbaeb54dab19508cb72d20d384c1a50d3e4f,-1,5,1,2.09965007,1460939487,Regular,3357559166e9ff936d16f56b6c0f5b04797db841730fcecec52d8df92327b24c
3357559166e9ff936d16f56b6c0f5b04797db841730fcecec52d8df92327b24c,1,1,1,2.09965007,1460616795,Regular,c79d4a3bbf3e4be588d304e5025adbaeb54dab19508cb72d20d384c1a50d3e4f
9e232ebe8286ec5779176a82caa269287ada6d59dc14b480d749a80ad740432e,-1,16,1,0.53,1459016945,Regular,abb7e802d75cbcaabd91467bf595a0e45cab526d2a5e4763d91b5e8478e0db57
abb7e802d75cbcaabd91467bf595a0e45cab526d2a5e4763d91b5e8478e0db57,1,0,1,0.53,1458500688,Regular,9e232ebe8286ec5779176a82caa269287ada6d59dc14b480d749a80ad740432e
