tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
01e1aef2e5caa1d480bc27c0e596094fc676b04d265d801be4c7c5b70540aee1,-1,107,1,0.04572024,1622427263,Regular,c0aecf8dfe7a6ba797caffebaac5a6dec7fdfd4dfb7a1453a8359decc5ca47f2
b32fd88d18392ef729bac26f36e952194a10391298580c074dea44ca933ce8e6,-1,268,1,0.03784348,1622426792,Regular,adde64ea50fed3c74eca3936b618fe6197648fc3ab998363ac2e7bf9a08c09a8
adde64ea50fed3c74eca3936b618fe6197648fc3ab998363ac2e7bf9a08c09a8,1,2,1,0.03784348,1621430756,Vote,b32fd88d18392ef729bac26f36e952194a10391298580c074dea44ca933ce8e6
a8c3d69204b88b3e710a9dc57720bb33e774238a4a0b0ff39d4587f8946ab495,-1,139,1,0.04097933,1612494599,Regular,abbeba5d7654a1f2fbd57baf4346ec93aeca9b42c841db952b1b6b377f243dd5
d4862120bb29e0eaf759b98f542d1fc8c814bbf781df4b49d504bfb830b067ae,-1,118,1,0.04805603,1612494599,Regular,a26aea1a21d1f836c3e25f062aba0ec8dedd81f06a1610f0a52d98a34c8221ea
abbeba5d7654a1f2fbd57baf4346ec93aeca9b42c841db952b1b6b377f243dd5,1,2,1,0.04097933,1606921252,Vote,a8c3d69204b88b3e710a9dc57720bb33e774238a4a0b0ff39d4587f8946ab495
f6c7b5fa1b74cd27f82f3cf50a234f8f29e51ed3212c45ad38358d94085e20be,-1,140,1,0.04572015,1596342394,Regular,cab0d2a1b1d14b62c280cbc62157ef08ba9a7384fbfe6fd23c47ea03bb10eca6
48b536357e9c5c83e484fe7c9a762b5c5cd60f86ff78bca537dae4a40baed3cf,-1,136,1,0.04526446,1596342122,Regular,68b378e7089563135c7e46ed6f2e8281c6721b9f742a86457bc295bad158ed2c
68b378e7089563135c7e46ed6f2e8281c6721b9f742a86457bc295bad158ed2c,1,2,1,0.04526446,1590017659,Vote,48b536357e9c5c83e484fe7c9a762b5c5cd60f86ff78bca537dae4a40baed3cf
c0aecf8dfe7a6ba797caffebaac5a6dec7fdfd4dfb7a1453a8359decc5ca47f2,1,2,1,0.04572024,1586310105,Vote,01e1aef2e5caa1d480bc27c0e596094fc676b04d265d801be4c7c5b70540aee1
cab0d2a1b1d14b62c280cbc62157ef08ba9a7384fbfe6fd23c47ea03bb10eca6,1,2,1,0.04572015,1586267013,Vote,f6c7b5fa1b74cd27f82f3cf50a234f8f29e51ed3212c45ad38358d94085e20be
4c9c018e22e1ebd680809e3cdbe2b80dc4231ade3342f7ad2a8065c00ffb64fd,-1,79,1,0.0466392,1583452238,Regular,2e68a463c49648a7647a362364991810524baec2e0570956f8bec235660287d2
914bfa3b745bd90b5e433126cc6104dbbe364b03c90b80b8e3e481c3738c7494,-1,165,1,0.04804592,1583452085,Regular,920897a81bcceab43c7351cf43a1ee4dc348929c7a29d96adbb18640b73a86a5
b7b20b10dd813f0c0d392b1003eab08d669319191c5e272789afe0b20cc9f127,-1,143,1,0.04805253,1582943299,Regular,0e8736db12694db8e21d1444a9962eed4abcb0fe10d226c52367ee073026b071
9a7c40e6333427115cf8f6c81e49ceac8599a102feebaff0c512a511d6e4b0a9,-1,171,1,0.04758032,1582942001,Regular,8ea2dabce46c3b522e9d99f4f1dd9845050626065d7645abe0b8ee9c2044c12b
2e68a463c49648a7647a362364991810524baec2e0570956f8bec235660287d2,1,2,1,0.0466392,1582712843,Vote,4c9c018e22e1ebd680809e3cdbe2b80dc4231ade3342f7ad2a8065c00ffb64fd
920897a81bcceab43c7351cf43a1ee4dc348929c7a29d96adbb18640b73a86a5,1,2,1,0.04804592,1580717214,Vote,914bfa3b745bd90b5e433126cc6104dbbe364b03c90b80b8e3e481c3738c7494
0e8736db12694db8e21d1444a9962eed4abcb0fe10d226c52367ee073026b071,1,2,1,0.04805253,1577925996,Vote,b7b20b10dd813f0c0d392b1003eab08d669319191c5e272789afe0b20cc9f127
8ea2dabce46c3b522e9d99f4f1dd9845050626065d7645abe0b8ee9c2044c12b,1,2,1,0.04758032,1577444223,Vote,9a7c40e6333427115cf8f6c81e49ceac8599a102feebaff0c512a511d6e4b0a9
a26aea1a21d1f836c3e25f062aba0ec8dedd81f06a1610f0a52d98a34c8221ea,1,2,1,0.04805603,1575863624,Vote,d4862120bb29e0eaf759b98f542d1fc8c814bbf781df4b49d504bfb830b067ae
a5f5ad75d3845fb1bebcc536e35ca8d34a456469c9286d05f88f273af7e5f5a2,-1,58,1,0.04901493,1575753690,Regular,1cc7e1db9a4e5e510f48931f3c46563b0d915f43b36e6bfa302fb3dcabfaa414
1cc7e1db9a4e5e510f48931f3c46563b0d915f43b36e6bfa302fb3dcabfaa414,1,2,1,0.04901493,1574716036,Vote,a5f5ad75d3845fb1bebcc536e35ca8d34a456469c9286d05f88f273af7e5f5a2
3f003981d2129aa63bbff3e45bea6865a3068e7b7d521f31de1d2ecb8f1d7e25,-1,290,1,0.05578934,1573446481,Regular,159e044a57141d1f6f0b375e28ab87c4a291e01d5e8ba341d6bf8f2ebf6f1850
e89316d6dee8fe5b29c3a740534df6c9fe987170963c4210f0cb07143eebfab0,-1,263,1,0.05466837,1573445414,Regular,67918644b86c303b4625d3d3109a292015998c984be3386cfc7d890936597197
f95e14023d14308ece7ec9c18fe6be0ec2e377bcb36ed53db07a6674aac1abf1,-1,33,1,0.05469563,1569702922,Regular,d56f254002ce2e491fb1fc37514c5a44790df9175137c524240a6ee510691501
67918644b86c303b4625d3d3109a292015998c984be3386cfc7d890936597197,1,2,1,0.05466837,1559940081,Vote,e89316d6dee8fe5b29c3a740534df6c9fe987170963c4210f0cb07143eebfab0
