tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8ae0ee5bf6435d15813d8caf7dcdfd266b33a57f0b95f3b59db326d0414a0bb8,-1,1,1,45.5371147,1488529767,Vote,93247c149528dd2d8efd500a1f68e2a2242f473706c81941a150ed1202cd95bf
77f277fb2ccdb1b85f20ae382984fe93291a39fbc9818e52d3389ba0308e67f9,-1,1,1,45.5371147,1485026312,Vote,3f14b4e79e407ba4dd2db5af29b9cca025839a954964a4c09347d5400ca9601a
225db6e6bdbe894d3a228bbdbf12c988f27e03e4ecb44477584e0ad2646e0fce,-1,1,1,45.5371147,1484909494,Vote,7fce566374b60f1ed47fe327da577d083ec331cca310c732c7342b4706b07eb4
1de816ced88bc99aa53a86ec0e89a838724c3f24e614f4e0f2eb735c5013dc2b,-1,1,1,45.5371147,1484606395,Vote,30e53471cc908967308674f13255592001cefc62a8c340dfa03eb5e12870f12b
ccc2d6bf90542ca8a7c03ac35a2006158b5c09e09957277b1a963ac8a09a8830,-1,1,1,45.5371147,1484287808,Vote,cbec96538677428d92b5c95bb5cbe5e0871b8134b277ead6a5410b1dbddbc383
30e53471cc908967308674f13255592001cefc62a8c340dfa03eb5e12870f12b,1,0,1,45.5371147,1483866177,Ticket,1de816ced88bc99aa53a86ec0e89a838724c3f24e614f4e0f2eb735c5013dc2b
3f14b4e79e407ba4dd2db5af29b9cca025839a954964a4c09347d5400ca9601a,1,0,1,45.5371147,1483866177,Ticket,77f277fb2ccdb1b85f20ae382984fe93291a39fbc9818e52d3389ba0308e67f9
7fce566374b60f1ed47fe327da577d083ec331cca310c732c7342b4706b07eb4,1,0,1,45.5371147,1483866177,Ticket,225db6e6bdbe894d3a228bbdbf12c988f27e03e4ecb44477584e0ad2646e0fce
93247c149528dd2d8efd500a1f68e2a2242f473706c81941a150ed1202cd95bf,1,0,1,45.5371147,1483866177,Ticket,8ae0ee5bf6435d15813d8caf7dcdfd266b33a57f0b95f3b59db326d0414a0bb8
cbec96538677428d92b5c95bb5cbe5e0871b8134b277ead6a5410b1dbddbc383,1,0,1,45.5371147,1483866177,Ticket,ccc2d6bf90542ca8a7c03ac35a2006158b5c09e09957277b1a963ac8a09a8830
