tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
04113c677133e9313996b0b8695bc785b867ed1a315bb14b1f1c626d6b24304f,1,432,1,0.01233652,1504909421,Regular,
7f7bbf06f9be6fb58c3b14881501082299dd84cfdf703e8e9bd3009f020c0ec6,-1,0,1,0.05408911,1498490959,Regular,212f5c74cf3b21117aaa10042b30dbd6e9af235d9059c1d997643e90ad6f0447
7f7bbf06f9be6fb58c3b14881501082299dd84cfdf703e8e9bd3009f020c0ec6,-1,2,1,0.06426363,1498490959,Regular,baee854afacb8a2147db88c90dee32cb1cff530b97f40d0be29fc4cc04544ad2
212f5c74cf3b21117aaa10042b30dbd6e9af235d9059c1d997643e90ad6f0447,1,712,1,0.05408911,1498407243,Regular,7f7bbf06f9be6fb58c3b14881501082299dd84cfdf703e8e9bd3009f020c0ec6
baee854afacb8a2147db88c90dee32cb1cff530b97f40d0be29fc4cc04544ad2,1,233,1,0.06426363,1498396402,Regular,7f7bbf06f9be6fb58c3b14881501082299dd84cfdf703e8e9bd3009f020c0ec6
7b7b8780d52e67c7e9fce7857c5e516f645dbb4ebb57c76613eb2a194edb88bf,-1,0,1,0.07501168,1498342977,Regular,e786b5672f88c7ae9fcee858a8d9ace546721fcedf9da0fdd93f42d99587eebf
e786b5672f88c7ae9fcee858a8d9ace546721fcedf9da0fdd93f42d99587eebf,1,156,1,0.07501168,1498339219,Regular,7b7b8780d52e67c7e9fce7857c5e516f645dbb4ebb57c76613eb2a194edb88bf
04069fcf306aae7b1dc90bed3aaf38b6ff6a7c71b309f44f4da4d266011726e9,-1,7,1,0.08906805,1498331753,Regular,ea6d3a1eaaae5a378d6b6e1dd409492ab8e7716cef838e86732f14ab16df7add
04069fcf306aae7b1dc90bed3aaf38b6ff6a7c71b309f44f4da4d266011726e9,-1,8,1,0.05538873,1498331753,Regular,49d5ea589f2552f051619ee6b7074229fc129eddc4570a76fa5893ad16b76aee
04069fcf306aae7b1dc90bed3aaf38b6ff6a7c71b309f44f4da4d266011726e9,-1,3,1,0.07127689,1498331753,Regular,c894fd94bab2f026784c1ec779fc65515b027e5de355fadf4efae56e6091aa60
04069fcf306aae7b1dc90bed3aaf38b6ff6a7c71b309f44f4da4d266011726e9,-1,2,1,0.05610317,1498331753,Regular,c89da6955c8080dbd231eee89efb6cc5c9be3e687508baa7b101b7f0a392cc39
04069fcf306aae7b1dc90bed3aaf38b6ff6a7c71b309f44f4da4d266011726e9,-1,1,1,0.05120814,1498331753,Regular,434b3431a51dbbe6b09302871e83193648903dcd45021817c052aa11571a6320
04069fcf306aae7b1dc90bed3aaf38b6ff6a7c71b309f44f4da4d266011726e9,-1,4,1,0.05310921,1498331753,Regular,ce8477c57deeb66180cda0bdd4d18f7ef1f47ca1e0070d3ea520d53ce9dcf371
04069fcf306aae7b1dc90bed3aaf38b6ff6a7c71b309f44f4da4d266011726e9,-1,5,1,0.06352892,1498331753,Regular,f161a0de88a9374fcbaea3045e60a3a0a0dcdb3236a5f27666154cf670320278
04069fcf306aae7b1dc90bed3aaf38b6ff6a7c71b309f44f4da4d266011726e9,-1,6,1,0.1074494,1498331753,Regular,8fb58685a7539dad64941abf479220223329f6b14e4bc7b7d21299c79ecfa2ce
04069fcf306aae7b1dc90bed3aaf38b6ff6a7c71b309f44f4da4d266011726e9,-1,0,1,0.07241058,1498331753,Regular,fb5043c9aec0830b82fc23e618988e092a6060c69518b43ef3030dcf8cc3950a
fb5043c9aec0830b82fc23e618988e092a6060c69518b43ef3030dcf8cc3950a,1,127,1,0.07241058,1498316818,Regular,04069fcf306aae7b1dc90bed3aaf38b6ff6a7c71b309f44f4da4d266011726e9
c89da6955c8080dbd231eee89efb6cc5c9be3e687508baa7b101b7f0a392cc39,1,50,1,0.05610317,1498283679,Regular,04069fcf306aae7b1dc90bed3aaf38b6ff6a7c71b309f44f4da4d266011726e9
ce8477c57deeb66180cda0bdd4d18f7ef1f47ca1e0070d3ea520d53ce9dcf371,1,196,1,0.05310921,1498262379,Regular,04069fcf306aae7b1dc90bed3aaf38b6ff6a7c71b309f44f4da4d266011726e9
8fb58685a7539dad64941abf479220223329f6b14e4bc7b7d21299c79ecfa2ce,1,72,1,0.1074494,1498240184,Regular,04069fcf306aae7b1dc90bed3aaf38b6ff6a7c71b309f44f4da4d266011726e9
434b3431a51dbbe6b09302871e83193648903dcd45021817c052aa11571a6320,1,108,1,0.05120814,1498229310,Regular,04069fcf306aae7b1dc90bed3aaf38b6ff6a7c71b309f44f4da4d266011726e9
f161a0de88a9374fcbaea3045e60a3a0a0dcdb3236a5f27666154cf670320278,1,27,1,0.06352892,1498185077,Regular,04069fcf306aae7b1dc90bed3aaf38b6ff6a7c71b309f44f4da4d266011726e9
c894fd94bab2f026784c1ec779fc65515b027e5de355fadf4efae56e6091aa60,1,177,1,0.07127689,1498174386,Regular,04069fcf306aae7b1dc90bed3aaf38b6ff6a7c71b309f44f4da4d266011726e9
ea6d3a1eaaae5a378d6b6e1dd409492ab8e7716cef838e86732f14ab16df7add,1,249,1,0.08906805,1498119932,Regular,04069fcf306aae7b1dc90bed3aaf38b6ff6a7c71b309f44f4da4d266011726e9
49d5ea589f2552f051619ee6b7074229fc129eddc4570a76fa5893ad16b76aee,1,134,1,0.05538873,1498087493,Regular,04069fcf306aae7b1dc90bed3aaf38b6ff6a7c71b309f44f4da4d266011726e9
