tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f7ccbe4c4950c9b96c1f68f27b5a9d07f1ad45161dbe6f0416d52a0b4296e60d,-1,0,1,128.08473577,1583061882,Regular,f9b8fab9966170de67a7922a7214dd053e3742d0d00112b657a720103514fdaf
f9b8fab9966170de67a7922a7214dd053e3742d0d00112b657a720103514fdaf,1,3,1,128.08473577,1582987623,Vote,f7ccbe4c4950c9b96c1f68f27b5a9d07f1ad45161dbe6f0416d52a0b4296e60d
cbbf59ce889b6a299e85648ca0a4c5b910d3288bd1f64fd83999e385fc27cfca,-1,1,1,128.10366951,1579430534,Regular,608f0c5d05230b1ab57f5984b37f682080a087cecae07fb5291daf88c15544f5
608f0c5d05230b1ab57f5984b37f682080a087cecae07fb5291daf88c15544f5,1,3,1,128.10366951,1579360149,Vote,cbbf59ce889b6a299e85648ca0a4c5b910d3288bd1f64fd83999e385fc27cfca
c0a0fcd34a278d35d911e1a019f68e8104286549bd7d3b920db34a565cba3b95,-1,0,1,128.10366951,1579247893,Regular,710d0f47f61466e304f4c061ab4a8ab95e6ebdaace4833ce016ba209b9272c38
710d0f47f61466e304f4c061ab4a8ab95e6ebdaace4833ce016ba209b9272c38,1,3,1,128.10366951,1579172181,Vote,c0a0fcd34a278d35d911e1a019f68e8104286549bd7d3b920db34a565cba3b95
8e4a8c0608deba7184f566d309b8e1b0617aad5a20e6d93ced8b341850e1fc69,-1,3,1,128.10366951,1578995407,Regular,7e30514d29b6f456abc47892aaf4ce1240dd73debf750feb85ecce964298268c
7e30514d29b6f456abc47892aaf4ce1240dd73debf750feb85ecce964298268c,1,3,1,128.10366951,1578911391,Vote,8e4a8c0608deba7184f566d309b8e1b0617aad5a20e6d93ced8b341850e1fc69
64eaa9d20aff815a30e05f5ca13303d41474fa3ca323b8c75ac702ff1de1363f,-1,0,1,128.10366951,1578800524,Regular,82630220c2f47207b46e05ef26c962a7e8b3035eb18b42f90b692e8d447f3a05
82630220c2f47207b46e05ef26c962a7e8b3035eb18b42f90b692e8d447f3a05,1,3,1,128.10366951,1578730249,Vote,64eaa9d20aff815a30e05f5ca13303d41474fa3ca323b8c75ac702ff1de1363f
39cfde9a68c0030129e2d2ccdb6afde289e628da95c938147e04a27887545a66,-1,0,1,128.10366951,1578391664,Regular,c8c4827bd6eb5bb7475f9270bac7d8d117a7edf88e7b7b906511543cc74d413c
d171120f29b9351c134dcf15dec5305afe8a45df011e8503acd0fb2d10d06851,-1,0,1,128.10366951,1578372060,Regular,ce77e4ecf5190d044552f46b15fc98be7946d201fe506c8dc333bd3a69468aa3
c8c4827bd6eb5bb7475f9270bac7d8d117a7edf88e7b7b906511543cc74d413c,1,3,1,128.10366951,1578310888,Vote,39cfde9a68c0030129e2d2ccdb6afde289e628da95c938147e04a27887545a66
ce77e4ecf5190d044552f46b15fc98be7946d201fe506c8dc333bd3a69468aa3,1,3,1,128.10366951,1578290687,Vote,d171120f29b9351c134dcf15dec5305afe8a45df011e8503acd0fb2d10d06851
89f0831d5d56eab6e85e6a5c10996f5f714819c3f99a36f2018b03d3a5d5f547,-1,1,1,128.11327861,1577939179,Regular,51d511d0f4039b28051c6b60bd2d42aa07b5f15524276050c607659709a79997
51d511d0f4039b28051c6b60bd2d42aa07b5f15524276050c607659709a79997,1,3,1,128.11327861,1577858093,Vote,89f0831d5d56eab6e85e6a5c10996f5f714819c3f99a36f2018b03d3a5d5f547
ade767ba6bac515601d5e0c2af957f9cc88b194ebf2f666f014ea898a0b8088c,-1,1,1,128.11327861,1577247422,Regular,b21f87142bd203944c192413cca5a24b88077693c27d4bb1804e8acafdc103b2
b21f87142bd203944c192413cca5a24b88077693c27d4bb1804e8acafdc103b2,1,3,1,128.11327861,1577165327,Vote,ade767ba6bac515601d5e0c2af957f9cc88b194ebf2f666f014ea898a0b8088c
10f85c38d6babe737d33f5f9b06ea9e93e39d7cfcd40d7923341339d202ec368,-1,1,1,128.11327861,1577118395,Regular,43a90b4493e3a8d8f77127bd02b5b8d28bc77a1d9f01ae0a5566943001ee3dce
a834964c03b915c7d86f5c59a995d0f1f50a288115594fb3e4732f9342d71633,-1,1,1,128.11327861,1577089434,Regular,0b0da00fc2fe20035f2bbc0cc48754b089836dfdf3a0317e1d8de74bff8dc770
43a90b4493e3a8d8f77127bd02b5b8d28bc77a1d9f01ae0a5566943001ee3dce,1,3,1,128.11327861,1577051306,Vote,10f85c38d6babe737d33f5f9b06ea9e93e39d7cfcd40d7923341339d202ec368
0b0da00fc2fe20035f2bbc0cc48754b089836dfdf3a0317e1d8de74bff8dc770,1,3,1,128.11327861,1577009143,Vote,a834964c03b915c7d86f5c59a995d0f1f50a288115594fb3e4732f9342d71633
1e8d9b3927bb5b835878d17419e6c920e84b3c4605e0c433bb98a16f5c962515,-1,1,1,128.11327861,1576921120,Regular,3b84bafab3f99f205191c6857e693f230c9b65d4ac829c545c65ea551cc5b2d0
3b84bafab3f99f205191c6857e693f230c9b65d4ac829c545c65ea551cc5b2d0,1,3,1,128.11327861,1576831406,Vote,1e8d9b3927bb5b835878d17419e6c920e84b3c4605e0c433bb98a16f5c962515
4d02a5299225b60ecbac8222033579effc766417abe2117eca00ff6cd63c53e0,-1,2,1,128.11327861,1576674381,Regular,58b203e145edff946a7286cc97e33b084f57b09f8835c489f0807020d668647d
544ae0b2b568627b81bfc3213a0eeb5ddb1d51e8dd29f0e12b78a12622a5695f,-1,1,1,128.11327861,1576668994,Regular,9c7f2fb10f947180fb271896d100bbd6e487cf04b1860636cb52e547cd76b1d5
58b203e145edff946a7286cc97e33b084f57b09f8835c489f0807020d668647d,1,3,1,128.11327861,1576603682,Vote,4d02a5299225b60ecbac8222033579effc766417abe2117eca00ff6cd63c53e0
9c7f2fb10f947180fb271896d100bbd6e487cf04b1860636cb52e547cd76b1d5,1,3,1,128.11327861,1576597407,Vote,544ae0b2b568627b81bfc3213a0eeb5ddb1d51e8dd29f0e12b78a12622a5695f
6196e1196d1cb17d0cf111d9e418dacdce41da1bd7524f3d80e6447d71b0fdee,-1,1,1,128.11327861,1576583843,Regular,11f24862a704b8738ec881aa2c537a8a32a03862885c53c00a8f17b2107b439c
1c7068d7d012608ae7264c6b617e6cf52f4193e2fa6d4a35344ab4dad0ec04cd,-1,1,1,128.11327861,1576529166,Regular,cf87c54fa506f9aa2e462bd1c3f0ba0a167ea15b310adf585f0e3804f3457696
11f24862a704b8738ec881aa2c537a8a32a03862885c53c00a8f17b2107b439c,1,3,1,128.11327861,1576498069,Vote,6196e1196d1cb17d0cf111d9e418dacdce41da1bd7524f3d80e6447d71b0fdee
