tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ce6ac87f1055ad4b7bc469aeaab28e37466d670e4fc762c14646a7b946c125f1,-1,10,1,134.89104032,1576539213,Regular,4826f5bf4363273080862d49bc3778abe3da85b4693ba00f7c453ed03476cb88
ce6ac87f1055ad4b7bc469aeaab28e37466d670e4fc762c14646a7b946c125f1,-1,17,1,134.90074555,1576539213,Regular,d5579ddf1c00cd4ac9ed04fd426a8bbe9abdf52adcc73c7f2355476ad97e99d1
4826f5bf4363273080862d49bc3778abe3da85b4693ba00f7c453ed03476cb88,1,3,1,134.89104032,1576444543,Vote,ce6ac87f1055ad4b7bc469aeaab28e37466d670e4fc762c14646a7b946c125f1
d5579ddf1c00cd4ac9ed04fd426a8bbe9abdf52adcc73c7f2355476ad97e99d1,1,3,1,134.90074555,1575977880,Vote,ce6ac87f1055ad4b7bc469aeaab28e37466d670e4fc762c14646a7b946c125f1
a1d87bdc069cef0916f2b63dd57b4390a3a1b4e8a2c8ca0aef03bb9949d8daa0,-1,14,1,134.90074555,1575332875,Regular,c5a9229d0bef8b455186ad3cb64be41491e6fb8a50336958786512a8251abf73
a1d87bdc069cef0916f2b63dd57b4390a3a1b4e8a2c8ca0aef03bb9949d8daa0,-1,23,1,134.91054783,1575332875,Regular,d7776b836b23067c17e65a33df09bc876270f720205db1781772b18e19591993
c5a9229d0bef8b455186ad3cb64be41491e6fb8a50336958786512a8251abf73,1,3,1,134.90074555,1574526444,Vote,a1d87bdc069cef0916f2b63dd57b4390a3a1b4e8a2c8ca0aef03bb9949d8daa0
d7776b836b23067c17e65a33df09bc876270f720205db1781772b18e19591993,1,3,1,134.91054783,1574329596,Vote,a1d87bdc069cef0916f2b63dd57b4390a3a1b4e8a2c8ca0aef03bb9949d8daa0
501d02ca53a482e155d4693d7fde5be8bcc95e594b7ce7703723dc68d729e8ad,-1,16,1,134.91054783,1574045704,Regular,7a05fbfc5a64e763de6e6b4c8fa68b697b7cbee5655cef9bc9d811d619992ba7
501d02ca53a482e155d4693d7fde5be8bcc95e594b7ce7703723dc68d729e8ad,-1,11,1,134.91054783,1574045704,Regular,1a302532a2abeb3259591b806103fe3b7ebe4dc2a4f1bc9050b2054fe29f5a72
7a05fbfc5a64e763de6e6b4c8fa68b697b7cbee5655cef9bc9d811d619992ba7,1,3,1,134.91054783,1573911400,Vote,501d02ca53a482e155d4693d7fde5be8bcc95e594b7ce7703723dc68d729e8ad
1a302532a2abeb3259591b806103fe3b7ebe4dc2a4f1bc9050b2054fe29f5a72,1,3,1,134.91054783,1573272724,Vote,501d02ca53a482e155d4693d7fde5be8bcc95e594b7ce7703723dc68d729e8ad
0adbd7c62486c558df9714317d2e1de2281691210d32523f79e47d51369dff98,-1,3,1,134.91054783,1573095242,Regular,1bdc9ced8e8898c7ab583564aeba64d47b70413116786ac8f9a3c9f666ab5c5a
1bdc9ced8e8898c7ab583564aeba64d47b70413116786ac8f9a3c9f666ab5c5a,1,3,1,134.91054783,1572975703,Vote,0adbd7c62486c558df9714317d2e1de2281691210d32523f79e47d51369dff98
4e2229226d444f61d9a72d5190fa9a3d7769edbe9702bfcb7fe2479103de9cb8,-1,5,1,134.91054783,1572819303,Regular,da053c745d56363b6438ee3e04c1332ead14cf6e4c9f40e8ebf013d363d5ab72
da053c745d56363b6438ee3e04c1332ead14cf6e4c9f40e8ebf013d363d5ab72,1,3,1,134.91054783,1572688834,Vote,4e2229226d444f61d9a72d5190fa9a3d7769edbe9702bfcb7fe2479103de9cb8
bac92c971249c318df1af08b5e33c6af22c0a3ce9d115d5b86274029dccd13d9,-1,17,1,134.92044812,1572534888,Regular,3154737b864506a5375d501993166dfbe3dc54bfe8d9966f29aa958a619300ea
3154737b864506a5375d501993166dfbe3dc54bfe8d9966f29aa958a619300ea,1,3,1,134.92044812,1572302457,Vote,bac92c971249c318df1af08b5e33c6af22c0a3ce9d115d5b86274029dccd13d9
