tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
80484444f3177de5351340cef1ea75a42780085f882817710cf1ee5b85cb9e26,-1,0,1,290,1607900034,Regular,997126a375bb77e53912f9922909ba5be4d37fbfd2f1f44a5d3b94e7cc87140f
997126a375bb77e53912f9922909ba5be4d37fbfd2f1f44a5d3b94e7cc87140f,1,0,1,290,1607897196,Regular,80484444f3177de5351340cef1ea75a42780085f882817710cf1ee5b85cb9e26
45676831d083dc90d2da3c4a7d23a5c0f565d4ee7bf5b03335f6bf2f3c32208e,-1,3,1,14.99,1607777344,Regular,0f76ab0d614947e64d1fff551f84a273dc381bb8e8e57c12b0a61c6b440f5eb7
0f76ab0d614947e64d1fff551f84a273dc381bb8e8e57c12b0a61c6b440f5eb7,1,0,1,14.99,1607722763,Regular,45676831d083dc90d2da3c4a7d23a5c0f565d4ee7bf5b03335f6bf2f3c32208e
af4cd6ad1b143222bc37abbf30d1cf68d3910771e4b18d58bd7891e0c68c11b6,-1,0,1,98.68,1604968702,Regular,65a52a1844a40647d3b157334433ef2799fc546735d19d9c25d4a399b28f956a
65a52a1844a40647d3b157334433ef2799fc546735d19d9c25d4a399b28f956a,1,1,1,98.68,1604918119,Regular,af4cd6ad1b143222bc37abbf30d1cf68d3910771e4b18d58bd7891e0c68c11b6
f55f446da37156b366ce59b523f585cf70036b01951ca1555c20b5b4d9926509,-1,0,1,100,1604707353,Regular,8936a237db5940abef993dc6765a1e4bf0f3afc2ede984fb90943d962c051c2d
8936a237db5940abef993dc6765a1e4bf0f3afc2ede984fb90943d962c051c2d,1,0,1,100,1604706194,Regular,f55f446da37156b366ce59b523f585cf70036b01951ca1555c20b5b4d9926509
92a76293c77a5669b8b95dc7a4a0da05d82547b4729d1425b76815f3d3f2cc79,-1,0,1,100,1604600299,Regular,338dcd0684136f60412420c46a8a2724bee87f65a022a323bcbe4360d9713f71
338dcd0684136f60412420c46a8a2724bee87f65a022a323bcbe4360d9713f71,1,0,1,100,1604595458,Regular,92a76293c77a5669b8b95dc7a4a0da05d82547b4729d1425b76815f3d3f2cc79
86db7809404a37a5e7987d1cd79ffd6a36960346c29b67d33b9e21596513fe56,-1,16,1,3.042,1603485521,Regular,149437d114ff4f6968ed08bee2855f8329f75e9e80ab0a8003dd651dba498fef
149437d114ff4f6968ed08bee2855f8329f75e9e80ab0a8003dd651dba498fef,1,0,1,3.042,1603403257,Regular,86db7809404a37a5e7987d1cd79ffd6a36960346c29b67d33b9e21596513fe56
04be9267fc2a3a19b782c3b45b5c7eb3d9c86a0b503a5565e5318105bec0171c,-1,1,1,13.1437,1601045043,Regular,43bc2e525c07441a0b13ebda637732073a662ec04b63ed3c809ab596958e1f0b
43bc2e525c07441a0b13ebda637732073a662ec04b63ed3c809ab596958e1f0b,1,0,1,13.1437,1601026385,Regular,04be9267fc2a3a19b782c3b45b5c7eb3d9c86a0b503a5565e5318105bec0171c
dd8f56e106f0b6e80a9b5c9c3423e7c54a19f9b3ad3fa935c3d1ae38bd5f8f9b,-1,17,1,118,1599817396,Regular,1dd2b5fb5959aaaf110823cca2a81c391d1faa0114bce14d766766684a8598b9
f3b4c4ddb0948a8b414c2d698fbf3743740d7725321ed4d4a6ffea2f6aa954dd,-1,1,1,20.93,1599583600,Regular,bfa79b5309f82e38ec13a117911fbed6774112449ad28314390e581aae2d095b
a0103e9f0158c019d27dfa93eb88c4c4bd92cfb23eb74cb47d647a1f9e3a8a2e,-1,1,1,1,1599577010,Regular,aaa06e3e7f07c6c186f3f0033afdb2439b1f9cd7f8b39b5e541e1618079afb33
bfa79b5309f82e38ec13a117911fbed6774112449ad28314390e581aae2d095b,1,1,1,20.93,1599559804,Regular,f3b4c4ddb0948a8b414c2d698fbf3743740d7725321ed4d4a6ffea2f6aa954dd
1dd2b5fb5959aaaf110823cca2a81c391d1faa0114bce14d766766684a8598b9,1,1,1,118,1599557316,Regular,dd8f56e106f0b6e80a9b5c9c3423e7c54a19f9b3ad3fa935c3d1ae38bd5f8f9b
aaa06e3e7f07c6c186f3f0033afdb2439b1f9cd7f8b39b5e541e1618079afb33,1,1,1,1,1599557316,Regular,a0103e9f0158c019d27dfa93eb88c4c4bd92cfb23eb74cb47d647a1f9e3a8a2e
e9d00556560b3bcc52bfb05ef4456819f8fadbcdbd6fa910e4ade1ebdb83da97,-1,155,1,2.09797708,1569527958,Regular,b5be3a16809e40e9b14e4a5d3a43b0b0aa8080faa4c47f465592217f17051aff
6684acaab451bd07bd1fe34fdf7928d12f269ade833ecedac45cc46f3570fed3,-1,276,1,2.08083994,1569527246,Regular,ee4071a24beacc016b658728bf215c00fb9bc22b6357eea237fe1c5e708e41fe
c8adea9a7382cc8d9f3624ac7a5046a000eed9edc821d5a45d62e9353d8ecd20,-1,251,1,2.26588154,1569527246,Regular,223abfe97f8879c97db529244f07f6789d2aa3a4c24caa62f997bf20f1e152ff
b990c495321d14bbcb91b0f86fcf4c3edb60b1ee2c966965ee4f1d258edb3b2d,-1,74,1,2.53212165,1569523009,Regular,825cb397a071c07dfdb7d5b21da189a75ddfef961873fd1b397105880aaae5fc
4987476f2d116f872a268579c8ce515ad49b287174c1ee16ed40af1f50a427f8,-1,283,1,3.08983895,1569522194,Regular,0a218c8237bf41a472789218cfd4b2410fb3c23c3c6a2d1ae8f63645a7589bfc
ab5a947ab8994937db2acacc9fa74105bf0ada57da5a5a8d137ad197b2a75748,-1,16,1,3.46149251,1567359803,Regular,3b6218fb67022b1c759738f7b9a0bce886c0c77134af0d2c02c7f42ab4d3f4fb
dd7c1843f4869283debc587afdebfcb72d9a3dbbb43f2662b04d2f2c3973f0db,-1,1,1,2.04088401,1565063771,Regular,a1d432f5bb9382000e17e1c60b8a1a4692aaa7e7856d96c92adedf30e792b8fb
c9fb507759dd621d599a69aa5ca4c5e03ffb65cad466003fa9e31060556a6997,-1,32,1,2.31164066,1561704066,Regular,ab593702b93e4c85586632d59784d420f4422a8d1973b105f4e3fed84e6d37fb
fe8f336c87176c11c968e28edeb2eff34da294e3acc0063388807481d9aae290,-1,10,1,2.23174957,1557863170,Regular,0c277c6f4ab5b808894f6fcd5f00e4de6512149d5ae548d47dd883bc34f06dfa
32b43b0dfe18cc04266e6303a510e98c49e949450f1c0f591790d4c5b87ff051,-1,5,1,118,1554336125,Regular,f1fae85c42d9247768d3ba8d9b9534f452783a06c211f3991b9ff74c839cbeaf
f1fae85c42d9247768d3ba8d9b9534f452783a06c211f3991b9ff74c839cbeaf,1,1,1,118,1554318396,Regular,32b43b0dfe18cc04266e6303a510e98c49e949450f1c0f591790d4c5b87ff051
f23aa100a59834462fd74be7f90b5010190f3cf753d0aaab5cf381a7f13e25ea,-1,3,1,0.1,1554218918,Regular,6dad9c8286f95eeed18f824831436ef93f99dadf483e50de6599727240219147
a74fa6f298824f76e2b9c23d650c9c0817ff9186d48e59e0cd90b81c2828d1fa,-1,2,1,185,1554211263,Regular,6d52509c8d320e43c6b4df4fd5b7d6b1ddfed3820c2b08e8fd5969f6050fa42b
6d52509c8d320e43c6b4df4fd5b7d6b1ddfed3820c2b08e8fd5969f6050fa42b,1,1,1,185,1554199122,Regular,a74fa6f298824f76e2b9c23d650c9c0817ff9186d48e59e0cd90b81c2828d1fa
6dad9c8286f95eeed18f824831436ef93f99dadf483e50de6599727240219147,1,0,1,0.1,1554199032,Regular,f23aa100a59834462fd74be7f90b5010190f3cf753d0aaab5cf381a7f13e25ea
81fd7243339efb2858b69a322f80a11437391794de54d296f13f9b7438293508,-1,13,1,2.88829653,1550936997,Regular,cb9085045ea71cf0685286bffd765b5f0b1056ea60f0481ea96b7bc05b960dfa
15b848e976540669a99fbdcc4c448f4e6f96dca019b4fceca3abbfba43809112,-1,31,1,2.27838929,1550109080,Regular,bb588ade2425cf1ec3236c18aab26ac69f619e4e733d0265cb627ef3622af4f9
75d2ddb55f3f9c19d9ab7c3f7cf29c0c9cd95211d7c9665f21c046b3ed6443e4,-1,17,1,100,1542497459,Regular,12bcdef2860634f41791daeee44f5a569e93976674afe4d2a440354f3e4ffac3
12bcdef2860634f41791daeee44f5a569e93976674afe4d2a440354f3e4ffac3,1,1,1,100,1542492270,Regular,75d2ddb55f3f9c19d9ab7c3f7cf29c0c9cd95211d7c9665f21c046b3ed6443e4
4b617844e5e02296418c3b08446febb774fc6f1288e8a957bba6ec7c7d5e160c,-1,13,1,100,1541717220,Regular,d421415d270d8f0d8058d8f2f7699022c987a6139994ea669b916a5e8e54f874
