tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b89a60e533cb8e06252d48e8e0db08c8fb1d14b6f3f4251a1bac6281d89c48b6,-1,7,1,0.08246311,1711595267,Regular,733be2eec545c10d033ddd8dfe53db69ba1d05ddf0b4a347a4856995d7b02f31
733be2eec545c10d033ddd8dfe53db69ba1d05ddf0b4a347a4856995d7b02f31,1,639,1,0.08246311,1696839432,Regular,b89a60e533cb8e06252d48e8e0db08c8fb1d14b6f3f4251a1bac6281d89c48b6
54ef702a73a018255359d5fc2f1060b4863636daee1e29410fd9e769a993b755,-1,5,1,0.10627362,1619220970,Regular,5b520e57de234c8a6f1211cba7c0a0b1b4f9720e4a354e5b54506e97b1dec69d
5b520e57de234c8a6f1211cba7c0a0b1b4f9720e4a354e5b54506e97b1dec69d,1,28,1,0.10627362,1619144976,Regular,54ef702a73a018255359d5fc2f1060b4863636daee1e29410fd9e769a993b755
d71d6b25096dafddf48780bdd3c9e5c2c7402b82b2a6a6694573f112e5751a94,-1,4,1,0.14393752,1572910948,Regular,f8b94c6281241289027b674793a8cd495e50f24a22882152bcde1076967418df
f8b94c6281241289027b674793a8cd495e50f24a22882152bcde1076967418df,1,63,1,0.14393752,1572834559,Regular,d71d6b25096dafddf48780bdd3c9e5c2c7402b82b2a6a6694573f112e5751a94
b5b21b5d578a64706b00e408904082b216d5154988c35265f0d306e83bae2330,-1,0,1,0.14784318,1572653112,Regular,a28e46462dc971e400451b7b17ed9dc2dfe4a852ef7226ff558ba1b9aeb162e7
a28e46462dc971e400451b7b17ed9dc2dfe4a852ef7226ff558ba1b9aeb162e7,1,33,1,0.14784318,1572577435,Regular,b5b21b5d578a64706b00e408904082b216d5154988c35265f0d306e83bae2330
88c72c961567ab5b8ced5ba104884d16f05b41cb4b4e566360d899a6ee292cd3,-1,5,1,0.11036324,1572385520,Regular,67ce42b7baf28aa7edada8cff51b49cfe151ca84d9201e3e409fcbafdaf43037
67ce42b7baf28aa7edada8cff51b49cfe151ca84d9201e3e409fcbafdaf43037,1,26,1,0.11036324,1572316260,Regular,88c72c961567ab5b8ced5ba104884d16f05b41cb4b4e566360d899a6ee292cd3
48e11a03f3b7942bd10ad977b7ed60d0f8d0333d4cb7a587c4fb501771dbf6b0,-1,1,1,0.15297413,1572217757,Regular,93a44a0914dbcfd7a0f7dc8d148a2cadccf1407aff98d60b66e3bf32c53a8321
93a44a0914dbcfd7a0f7dc8d148a2cadccf1407aff98d60b66e3bf32c53a8321,1,85,1,0.15297413,1572143505,Regular,48e11a03f3b7942bd10ad977b7ed60d0f8d0333d4cb7a587c4fb501771dbf6b0
6203f54c4e6d3c8101a09305f73685f812c8857cb01198d36a92d2f8693a00b6,-1,3,1,0.10399473,1571973011,Regular,c2ef23aca9f45da99258862718b2086bcef370755e2415e02bfa03f907dda790
c2ef23aca9f45da99258862718b2086bcef370755e2415e02bfa03f907dda790,1,90,1,0.10399473,1571884846,Regular,6203f54c4e6d3c8101a09305f73685f812c8857cb01198d36a92d2f8693a00b6
ec2c2b733805dbc3d56f61456394be7bace9b06a59a9dfb1c39a04b8a31cfb65,-1,4,1,0.13960266,1571783211,Regular,bed5e9dc99ae400f0ce26b76b66509563e9b980cc723ce9e5564dfe83770dea8
bed5e9dc99ae400f0ce26b76b66509563e9b980cc723ce9e5564dfe83770dea8,1,33,1,0.13960266,1571711407,Regular,ec2c2b733805dbc3d56f61456394be7bace9b06a59a9dfb1c39a04b8a31cfb65
2de871cdd91bc68a0ced2ed9ffe8abd353f6acf424c103f48a8e9c8650430b29,-1,6,1,0.12817521,1571514999,Regular,ee572ffdf634911dc5d658fa3133049e0da2386b809b2f61356e1a036c8b433a
ee572ffdf634911dc5d658fa3133049e0da2386b809b2f61356e1a036c8b433a,1,67,1,0.12817521,1571452163,Regular,2de871cdd91bc68a0ced2ed9ffe8abd353f6acf424c103f48a8e9c8650430b29
fd9128e5f2fa753c3ad4e85719ffd5aacd0a17f01cb06ad1040fab49bec31c6a,-1,2,1,0.12910816,1571259562,Regular,07700d5417af9d39935924e0c47b5c6eb4e1af4ae59c405708c9723f3f052918
07700d5417af9d39935924e0c47b5c6eb4e1af4ae59c405708c9723f3f052918,1,15,1,0.12910816,1571193826,Regular,fd9128e5f2fa753c3ad4e85719ffd5aacd0a17f01cb06ad1040fab49bec31c6a
903bd5f5e3806a57445e3ca6c30fbe64ff0f364c83ddcdd6e3a6f7fa44f484ce,-1,0,1,0.14167437,1571004281,Regular,4787227a66106119fe2ef4416d3749b22ba7f2c5d68c60e93f796dcdb1df80cd
4787227a66106119fe2ef4416d3749b22ba7f2c5d68c60e93f796dcdb1df80cd,1,84,1,0.14167437,1570934887,Regular,903bd5f5e3806a57445e3ca6c30fbe64ff0f364c83ddcdd6e3a6f7fa44f484ce
8e60593991637ef10a2dc6e1a8dae805ccd7915cee639051263021c6b2b71842,-1,9,1,0.10719981,1567022166,Regular,60c2c1285f8675c0952b8846f0142b568f36b040f24b3fb73ca3f668f8dcae17
60c2c1285f8675c0952b8846f0142b568f36b040f24b3fb73ca3f668f8dcae17,1,61,1,0.10719981,1566959416,Regular,8e60593991637ef10a2dc6e1a8dae805ccd7915cee639051263021c6b2b71842
82a0ac51d90261e234dd20e83ad04c2a3f2bf6af7e7b9d5555e5f27ce5527bb3,-1,0,1,0.14014381,1561939881,Regular,9d3493b8b17bf9dc291e78a6d8283a0e9fefb8d355bd3c7ef7707dca518d2624
9d3493b8b17bf9dc291e78a6d8283a0e9fefb8d355bd3c7ef7707dca518d2624,1,121,1,0.14014381,1561862943,Regular,82a0ac51d90261e234dd20e83ad04c2a3f2bf6af7e7b9d5555e5f27ce5527bb3
a290a331a8e1f2db1c476d5ff7ee8c83221cbdbd2456cec1f9fb4b191e7ffcc8,-1,1,1,0.14210575,1561664666,Regular,f7ef122a0ab9ca565aa974510faa17996056fba1ddabd011f8fa3c623ace933c
f7ef122a0ab9ca565aa974510faa17996056fba1ddabd011f8fa3c623ace933c,1,59,1,0.14210575,1561603189,Regular,a290a331a8e1f2db1c476d5ff7ee8c83221cbdbd2456cec1f9fb4b191e7ffcc8
5ee7eda0c8cef745fe1c097fd15ee53052a88e310f2e54f93fdf8b53b081f789,-1,1,1,0.10820493,1561412686,Regular,ef790b13c4675c2d575c732066861d2e7405ae8e2a01d8db9f817d0516d7ab20
ef790b13c4675c2d575c732066861d2e7405ae8e2a01d8db9f817d0516d7ab20,1,128,1,0.10820493,1561343408,Regular,5ee7eda0c8cef745fe1c097fd15ee53052a88e310f2e54f93fdf8b53b081f789
5edf8cafe8c7f3360a727faca45e8e653eb9145a4a37cbd4e854e6cd9d397c70,-1,1,1,0.14320898,1561241658,Regular,1e3ee363a2d706addd630dea051df4ed76a98767de8e90df0e9d670e86b0901f
1e3ee363a2d706addd630dea051df4ed76a98767de8e90df0e9d670e86b0901f,1,113,1,0.14320898,1561170677,Regular,5edf8cafe8c7f3360a727faca45e8e653eb9145a4a37cbd4e854e6cd9d397c70
45bcb5cdb75a4f671408e46a627dff3a5b1c96b7b6f094493e35552913937e62,-1,0,1,0.13857455,1560977265,Regular,cab11cad89179d9e461978567d81018d3c3b2b671e55ab7c00da2afaaeaf8314
cab11cad89179d9e461978567d81018d3c3b2b671e55ab7c00da2afaaeaf8314,1,105,1,0.13857455,1560911395,Regular,45bcb5cdb75a4f671408e46a627dff3a5b1c96b7b6f094493e35552913937e62
60fb2da841b5b489ee4baca69daf496590dfede66c0dc9f67a351f94b764c1cc,-1,0,1,0.15220729,1560732063,Regular,3b5dd4e360fdca1301b283365020daa473bacba3ecabf67447f09c28dfe6f713
3b5dd4e360fdca1301b283365020daa473bacba3ecabf67447f09c28dfe6f713,1,151,1,0.15220729,1560652412,Regular,60fb2da841b5b489ee4baca69daf496590dfede66c0dc9f67a351f94b764c1cc
9857d79b33076ab0f0f8c801479975786d8812f3267d94857f3fc567db5cfe92,-1,0,1,0.14867645,1560476181,Regular,dc1c42f2e06648f252f0af7eeafe9ea1f151a82c4018aca4e8813c2c10199e8d
