tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2d24106f64a67a100268bacf861710b3cc7adca9546cde3e1e859db8710f5f88,-1,41,1,0.01434959,1663739453,Regular,656a316e36a0f7d734e4a4a6852d868f0fcf92bee671664a0223b3bf420fe8ce
2d24106f64a67a100268bacf861710b3cc7adca9546cde3e1e859db8710f5f88,-1,42,1,0.0140516,1663739453,Regular,b61065052a46f053f7f99ec39efb7c23e21ac5614d3f126be856d11fa193469a
2d24106f64a67a100268bacf861710b3cc7adca9546cde3e1e859db8710f5f88,-1,43,1,0.01532522,1663739453,Regular,0864e70aacc7e57e77c3509d583776e95b200ecf391d8ed4a20776c7c1876846
2d24106f64a67a100268bacf861710b3cc7adca9546cde3e1e859db8710f5f88,-1,44,1,0.01419199,1663739453,Regular,99af4951ceb56d22663a3cd827ad30f60d6a0729a2e6cffa6a9abdd33f28f70d
2d24106f64a67a100268bacf861710b3cc7adca9546cde3e1e859db8710f5f88,-1,45,1,0.0129456,1663739453,Regular,a26e50e6b03a1f62ddf8bcac478e6cedd4537a845984b6d2279c660b9981d32f
2d24106f64a67a100268bacf861710b3cc7adca9546cde3e1e859db8710f5f88,-1,46,1,0.01676138,1663739453,Regular,a97912da12d45faf20773d30459b04bfcb4ed8edb818dcb9cfb10636f0472acf
2d24106f64a67a100268bacf861710b3cc7adca9546cde3e1e859db8710f5f88,-1,47,1,0.01525586,1663739453,Regular,8edbf72b3f3099e3bad4dc31a5b05d9a84ca289ce8676f3c893e553321e0411b
2d24106f64a67a100268bacf861710b3cc7adca9546cde3e1e859db8710f5f88,-1,48,1,0.01404045,1663739453,Regular,654c0cd82bcd8013d05f63634133b6b06d3279c0d3eb17b55f5efa76b9bb4dd0
2d24106f64a67a100268bacf861710b3cc7adca9546cde3e1e859db8710f5f88,-1,49,1,0.01524628,1663739453,Regular,d43cac1a10c2b0173c6579e96fa7570e5a77718502b0867b2e6d66fe55866a46
2d24106f64a67a100268bacf861710b3cc7adca9546cde3e1e859db8710f5f88,-1,50,1,0.01557645,1663739453,Regular,bd6d1d5ad75fe4f0e3e30c5d73a5bf4dce6fb720a86b8a55bdd1cb9f5f4c30bd
2d24106f64a67a100268bacf861710b3cc7adca9546cde3e1e859db8710f5f88,-1,51,1,0.01430368,1663739453,Regular,effba5b8c790a54d7d4f529130b1cb28688a083dcb294ac2f1901c0c7881c33f
2d24106f64a67a100268bacf861710b3cc7adca9546cde3e1e859db8710f5f88,-1,52,1,0.01642497,1663739453,Regular,ef35d3394f561a228855d33e9a98419dd1a3a22c7c70a47ae8e1f8cc4e2282a9
2d24106f64a67a100268bacf861710b3cc7adca9546cde3e1e859db8710f5f88,-1,53,1,0.01301525,1663739453,Regular,d9e6b54fb3f1a27688cccf3a5b159e2f81467006d770492ede731b48e61b8438
2d24106f64a67a100268bacf861710b3cc7adca9546cde3e1e859db8710f5f88,-1,54,1,0.01342273,1663739453,Regular,63bb0426251c0b2bc6ffedffb6086fa32ae280bbfba8495ebdbed29bd1d423b8
2d24106f64a67a100268bacf861710b3cc7adca9546cde3e1e859db8710f5f88,-1,55,1,0.01366956,1663739453,Regular,3c60df7bea167670848c11126a3088dca624413a601eca7f632c8ed10f602637
2d24106f64a67a100268bacf861710b3cc7adca9546cde3e1e859db8710f5f88,-1,56,1,0.01460721,1663739453,Regular,3ef4b0a3cf299908b68e3b793551a3c115b9a747d510b2e94a13003e3a2271a0
2d24106f64a67a100268bacf861710b3cc7adca9546cde3e1e859db8710f5f88,-1,57,1,0.01402395,1663739453,Regular,15a2c22750be3bacaa7ec964f3491b50d14d5a09d4f849633de0e45bbddd43b9
2d24106f64a67a100268bacf861710b3cc7adca9546cde3e1e859db8710f5f88,-1,58,1,0.01634358,1663739453,Regular,61a45964265b20a5b6e4e3e6685ffeeabd35d4d94c02c4d32e2088039e401c3a
2d24106f64a67a100268bacf861710b3cc7adca9546cde3e1e859db8710f5f88,-1,59,1,0.01374497,1663739453,Regular,6151b3a5de0d165b0901a6c35b5c954709ff0c53ff3f7b8fb0571a7337a1a4a8
2d24106f64a67a100268bacf861710b3cc7adca9546cde3e1e859db8710f5f88,-1,60,1,0.01437786,1663739453,Regular,29d83036a0311b62cd3b9c96b8f9b63ba51ebd225418f78d444dd3525a76a0c8
2d24106f64a67a100268bacf861710b3cc7adca9546cde3e1e859db8710f5f88,-1,61,1,0.02586985,1663739453,Regular,430283748b7ef8e58a221fa80202b89cbb3205a1a78781b0bc6d9856c5b330bd
2d24106f64a67a100268bacf861710b3cc7adca9546cde3e1e859db8710f5f88,-1,62,1,0.01293888,1663739453,Regular,ae7da00f788d3e6628125c816431ccd318862c7d22f8ff3f7eef5500d1bbc884
2d24106f64a67a100268bacf861710b3cc7adca9546cde3e1e859db8710f5f88,-1,63,1,0.01304301,1663739453,Regular,c4dc7d95ef930069211a53554cb3aa5f13bfda3077ed73b29617038cbf9d3484
2d24106f64a67a100268bacf861710b3cc7adca9546cde3e1e859db8710f5f88,-1,64,1,0.01308498,1663739453,Regular,176bdeb8084c7f5ec201e64d0a008fe6b814fd99db8c50f7b567a520964f65c9
2d24106f64a67a100268bacf861710b3cc7adca9546cde3e1e859db8710f5f88,-1,65,1,0.01358555,1663739453,Regular,3cec031cd898cf0a3d3de17d4d2316c441cfc2b5ffef541406206b8ec0a8567d
2d24106f64a67a100268bacf861710b3cc7adca9546cde3e1e859db8710f5f88,-1,67,1,0.01912132,1663739453,Regular,e06ae94126014293387b875937d8e24a8fcef300e7714a109778a38c8b98dae9
2d24106f64a67a100268bacf861710b3cc7adca9546cde3e1e859db8710f5f88,-1,68,1,0.01357917,1663739453,Regular,6470230e384f5d129040de8f373e7ed8bbffba216da4194969932a1a87410d80
2d24106f64a67a100268bacf861710b3cc7adca9546cde3e1e859db8710f5f88,-1,69,1,0.01537775,1663739453,Regular,a4d5990b9edf777ed4e6416151013657ff59142cf3f5eee11139ab8d896af05e
2d24106f64a67a100268bacf861710b3cc7adca9546cde3e1e859db8710f5f88,-1,70,1,0.01460911,1663739453,Regular,d55f6c513def2cb7ce15cc781ac195b98e20e5c2b173ccf6ecf00ebf4c5227b8
2d24106f64a67a100268bacf861710b3cc7adca9546cde3e1e859db8710f5f88,-1,71,1,0.01415488,1663739453,Regular,cd21ba754d048c52a6cd4c9f28b1422df5cd313ae666afac85b9b5c22ed09024
2d24106f64a67a100268bacf861710b3cc7adca9546cde3e1e859db8710f5f88,-1,72,1,0.01373788,1663739453,Regular,e2ad3fa846a2466fc2d8e5900f1c97ab3125b492861ff97c8a4d5e19b486634b
2d24106f64a67a100268bacf861710b3cc7adca9546cde3e1e859db8710f5f88,-1,73,1,0.01383785,1663739453,Regular,3bc63fb73cecf065ec0f7cee6ea2b2516fbb225e40517873eecdfb97c2fd99f7
2d24106f64a67a100268bacf861710b3cc7adca9546cde3e1e859db8710f5f88,-1,74,1,0.0159778,1663739453,Regular,1691b94207e110403e51d6b288afee98a8cefab16a39b8272303ece74726919d
2d24106f64a67a100268bacf861710b3cc7adca9546cde3e1e859db8710f5f88,-1,75,1,0.01560187,1663739453,Regular,edecedbeebd724626a420c72e6b25e7a62c66529d02d7f1417db3e4fb0a4cd45
2d24106f64a67a100268bacf861710b3cc7adca9546cde3e1e859db8710f5f88,-1,0,1,0.01374853,1663739453,Regular,498ca41f7fe47be0ecc02a9c630f6c88630bc0078b08270b352bfd1a35ee820b
2d24106f64a67a100268bacf861710b3cc7adca9546cde3e1e859db8710f5f88,-1,1,1,0.01426792,1663739453,Regular,950da786a6eb62a2a9e6b2ca1106c76d9e729f04dd7b9a3ff4bbfcaaee8fbf0c
2d24106f64a67a100268bacf861710b3cc7adca9546cde3e1e859db8710f5f88,-1,2,1,0.01377865,1663739453,Regular,78a82365b8fe513be88fa0a4c15ef0e74f4d647d9da04f416bbb59128b32b25d
2d24106f64a67a100268bacf861710b3cc7adca9546cde3e1e859db8710f5f88,-1,3,1,0.01426191,1663739453,Regular,4ce653091ba314d543cdfb1cf78655c7ed1971696581a7a0bca6ace959f9c214
2d24106f64a67a100268bacf861710b3cc7adca9546cde3e1e859db8710f5f88,-1,4,1,0.01446245,1663739453,Regular,f5723f2b1ecfe5b5a822388df13ca4192f437fd9810fec8ecedc773fd4b43eb9
2d24106f64a67a100268bacf861710b3cc7adca9546cde3e1e859db8710f5f88,-1,5,1,0.01370263,1663739453,Regular,ff1196132883148094487eb637a9daa226608749e86c01945ff6b52b497fc288
2d24106f64a67a100268bacf861710b3cc7adca9546cde3e1e859db8710f5f88,-1,6,1,0.01304073,1663739453,Regular,8ac3e96b863e9659ec857fb5e39e916c20543fe6dc5382c659f2bc2c76c98780
2d24106f64a67a100268bacf861710b3cc7adca9546cde3e1e859db8710f5f88,-1,7,1,0.01445832,1663739453,Regular,5966442b8fcdc959637400de16cd029b51b1305d3da9f99fee8360095b4c4903
