tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
88f62c46664acbd38edd2fe8c2b35463605f1ac5574894d6a91765d504274b05,-1,0,1,0.01907381,1575387001,Ticket,54d8d96e26f47856ed38209e44d97fc068299000540b4b19b727df8c9194d352
88f62c46664acbd38edd2fe8c2b35463605f1ac5574894d6a91765d504274b05,-1,1,1,125.65432334,1575387001,Ticket,54d8d96e26f47856ed38209e44d97fc068299000540b4b19b727df8c9194d352
8a0a9366c107114ff074aade4065e70976c4dfd5d7f19061da0e6d3992ba940b,-1,1,1,125.65432334,1575387001,Ticket,54d8d96e26f47856ed38209e44d97fc068299000540b4b19b727df8c9194d352
8a0a9366c107114ff074aade4065e70976c4dfd5d7f19061da0e6d3992ba940b,-1,0,1,0.01907381,1575387001,Ticket,54d8d96e26f47856ed38209e44d97fc068299000540b4b19b727df8c9194d352
f3c54daea63a49cbacc2e018246b830bca954d9db9b182943794738e31dbdaad,-1,0,1,0.01907381,1575387001,Ticket,54d8d96e26f47856ed38209e44d97fc068299000540b4b19b727df8c9194d352
f3c54daea63a49cbacc2e018246b830bca954d9db9b182943794738e31dbdaad,-1,1,1,125.65432334,1575387001,Ticket,54d8d96e26f47856ed38209e44d97fc068299000540b4b19b727df8c9194d352
5d295f844069738374a7285b1b73275cce75182aa39a0fd975c233a68b07f947,-1,0,1,0.01907381,1575386810,Ticket,54d8d96e26f47856ed38209e44d97fc068299000540b4b19b727df8c9194d352
5d295f844069738374a7285b1b73275cce75182aa39a0fd975c233a68b07f947,-1,1,1,125.65432334,1575386810,Ticket,54d8d96e26f47856ed38209e44d97fc068299000540b4b19b727df8c9194d352
6eb7be944e9566ba7fea77ceecc14b26e0e6a0c2cb4d11c0c69b3c84713f2f52,-1,0,1,0.01907381,1575386810,Ticket,54d8d96e26f47856ed38209e44d97fc068299000540b4b19b727df8c9194d352
6eb7be944e9566ba7fea77ceecc14b26e0e6a0c2cb4d11c0c69b3c84713f2f52,-1,1,1,125.65432334,1575386810,Ticket,54d8d96e26f47856ed38209e44d97fc068299000540b4b19b727df8c9194d352
beac8b5ab3c4a9576de14aadaa9dec5a3fbd4a405b56e50c9b014908758c8695,-1,0,1,0.01907381,1575386810,Ticket,54d8d96e26f47856ed38209e44d97fc068299000540b4b19b727df8c9194d352
beac8b5ab3c4a9576de14aadaa9dec5a3fbd4a405b56e50c9b014908758c8695,-1,1,1,125.65432334,1575386810,Ticket,54d8d96e26f47856ed38209e44d97fc068299000540b4b19b727df8c9194d352
f1b5867001a9f0c8ade4b319d9f60b044b61655fda2c63f9ea002cb8ca25f552,-1,1,1,125.65432334,1575386810,Ticket,54d8d96e26f47856ed38209e44d97fc068299000540b4b19b727df8c9194d352
f1b5867001a9f0c8ade4b319d9f60b044b61655fda2c63f9ea002cb8ca25f552,-1,0,1,0.01907381,1575386810,Ticket,54d8d96e26f47856ed38209e44d97fc068299000540b4b19b727df8c9194d352
54d8d96e26f47856ed38209e44d97fc068299000540b4b19b727df8c9194d352,1,5,1,125.65432334,1575386787,Regular,88f62c46664acbd38edd2fe8c2b35463605f1ac5574894d6a91765d504274b05
54d8d96e26f47856ed38209e44d97fc068299000540b4b19b727df8c9194d352,1,2,1,0.01907381,1575386787,Regular,6eb7be944e9566ba7fea77ceecc14b26e0e6a0c2cb4d11c0c69b3c84713f2f52
54d8d96e26f47856ed38209e44d97fc068299000540b4b19b727df8c9194d352,1,3,1,125.65432334,1575386787,Regular,6eb7be944e9566ba7fea77ceecc14b26e0e6a0c2cb4d11c0c69b3c84713f2f52
54d8d96e26f47856ed38209e44d97fc068299000540b4b19b727df8c9194d352,1,0,1,0.01907381,1575386787,Regular,f1b5867001a9f0c8ade4b319d9f60b044b61655fda2c63f9ea002cb8ca25f552
54d8d96e26f47856ed38209e44d97fc068299000540b4b19b727df8c9194d352,1,1,1,125.65432334,1575386787,Regular,f1b5867001a9f0c8ade4b319d9f60b044b61655fda2c63f9ea002cb8ca25f552
54d8d96e26f47856ed38209e44d97fc068299000540b4b19b727df8c9194d352,1,12,1,0.01907381,1575386787,Regular,beac8b5ab3c4a9576de14aadaa9dec5a3fbd4a405b56e50c9b014908758c8695
