tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
94c90236f9e4ae9a25bde0a6421f9bdd51c7b9ad3c8b8d1919058139097cb25f,1,0,1,0.20023878,1555933523,Regular,
b44d6b464cf0c8e5a7a2c06b357f1b6c222636753aa8e05ce7c0335c62967c01,1,6,1,0.20017728,1553527222,Regular,
4622cb342381a370c404ee27629960066e7efebe1633e5e68fc72900609c2c72,-1,4,1,0.20016819,1553037915,Regular,17067c2a2028df285819c0f0e16f473412c07f0c576e7289bf247b3ae6f1a6fd
4622cb342381a370c404ee27629960066e7efebe1633e5e68fc72900609c2c72,-1,0,1,0.2001371,1553037915,Regular,be1de2f4930d50a163e923dab3e0c7bd55e842e26c778c74611d0e4a4d1ab504
4622cb342381a370c404ee27629960066e7efebe1633e5e68fc72900609c2c72,-1,1,1,0.20005189,1553037915,Regular,35f25e5d2d664880d835d83dce36c2f58d94a4dba54d6083d829dc263a862271
4622cb342381a370c404ee27629960066e7efebe1633e5e68fc72900609c2c72,-1,3,1,0.20004514,1553037915,Regular,80fa95f6aacbd8630a45bf6f7df17b4b58640e7d4a611dfebb9e0790ee3918a1
4622cb342381a370c404ee27629960066e7efebe1633e5e68fc72900609c2c72,-1,2,1,0.20070743,1553037915,Regular,a139398fcc1e47f36f33a3d0cd16863a1bf9a5b39f0b69cc12dac115037ce596
4622cb342381a370c404ee27629960066e7efebe1633e5e68fc72900609c2c72,-1,5,1,0.20045472,1553037915,Regular,9a79af01c75255c21ad0bdde750c663082fcabc25ca5dd5caf02b260c7759ffe
17067c2a2028df285819c0f0e16f473412c07f0c576e7289bf247b3ae6f1a6fd,1,11,1,0.20016819,1551722284,Regular,4622cb342381a370c404ee27629960066e7efebe1633e5e68fc72900609c2c72
35f25e5d2d664880d835d83dce36c2f58d94a4dba54d6083d829dc263a862271,1,16,1,0.20005189,1549999609,Regular,4622cb342381a370c404ee27629960066e7efebe1633e5e68fc72900609c2c72
80fa95f6aacbd8630a45bf6f7df17b4b58640e7d4a611dfebb9e0790ee3918a1,1,9,1,0.20004514,1548574790,Regular,4622cb342381a370c404ee27629960066e7efebe1633e5e68fc72900609c2c72
9a79af01c75255c21ad0bdde750c663082fcabc25ca5dd5caf02b260c7759ffe,1,3,1,0.20045472,1547348884,Regular,4622cb342381a370c404ee27629960066e7efebe1633e5e68fc72900609c2c72
be1de2f4930d50a163e923dab3e0c7bd55e842e26c778c74611d0e4a4d1ab504,1,12,1,0.2001371,1546325139,Regular,4622cb342381a370c404ee27629960066e7efebe1633e5e68fc72900609c2c72
a139398fcc1e47f36f33a3d0cd16863a1bf9a5b39f0b69cc12dac115037ce596,1,4,1,0.20070743,1545539000,Regular,4622cb342381a370c404ee27629960066e7efebe1633e5e68fc72900609c2c72
