tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d310496405dd9c67c92c4ce00b3bd3085edff50e8c6b96580d1cfbe2749fec5b,-1,27,1,0.3127,1536326918,Regular,fa8a3f45901d02d190c9e03b76cdca1e66143832b28dfe7499ddb8a0221d30d9
d310496405dd9c67c92c4ce00b3bd3085edff50e8c6b96580d1cfbe2749fec5b,-1,22,1,0.2218,1536326918,Regular,c4af54b88171a8cd2ffd568765a1aa5f6403fe3000fe0b1011d9c8ab365dedcd
d310496405dd9c67c92c4ce00b3bd3085edff50e8c6b96580d1cfbe2749fec5b,-1,1,1,0.2252,1536326918,Regular,f713f66565a22bd62b98e5c5772e4acdb79ef28d93d6051d5c0ae1fc9bca425e
d310496405dd9c67c92c4ce00b3bd3085edff50e8c6b96580d1cfbe2749fec5b,-1,9,1,0.212,1536326918,Regular,819a03dab31554ad41d6206b5632eac53334015fc4011f8d98bec52a62697ba8
d310496405dd9c67c92c4ce00b3bd3085edff50e8c6b96580d1cfbe2749fec5b,-1,13,1,0.343,1536326918,Regular,b426c1cedd50f370de5a9d6126b63ee08e706c1c0e545021bd6b1ec96fe23ea9
d310496405dd9c67c92c4ce00b3bd3085edff50e8c6b96580d1cfbe2749fec5b,-1,20,1,0.2176,1536326918,Regular,dcf8f0f2bc66c8e4261c2bc0f6efaa2af6a285748d602f7b9362118e443731c9
191b1df0828455f852d06e6213ab0145dda770be5c48dff3fff1a283a6a8c996,-1,3,1,0.2367,1536326346,Regular,06b1d162b79e10db4fa24810fc0c804ab9613f98b79631bad3efbbc81ff3ca50
819a03dab31554ad41d6206b5632eac53334015fc4011f8d98bec52a62697ba8,1,6,1,0.212,1536287480,Regular,d310496405dd9c67c92c4ce00b3bd3085edff50e8c6b96580d1cfbe2749fec5b
06b1d162b79e10db4fa24810fc0c804ab9613f98b79631bad3efbbc81ff3ca50,1,14,1,0.2367,1536201271,Regular,191b1df0828455f852d06e6213ab0145dda770be5c48dff3fff1a283a6a8c996
f713f66565a22bd62b98e5c5772e4acdb79ef28d93d6051d5c0ae1fc9bca425e,1,20,1,0.2252,1536114794,Regular,d310496405dd9c67c92c4ce00b3bd3085edff50e8c6b96580d1cfbe2749fec5b
c4af54b88171a8cd2ffd568765a1aa5f6403fe3000fe0b1011d9c8ab365dedcd,1,21,1,0.2218,1536028266,Regular,d310496405dd9c67c92c4ce00b3bd3085edff50e8c6b96580d1cfbe2749fec5b
cafe944c25fce1f59875afbd0cd1b56afa702c40d37c7ca4ed1816d070fb474e,-1,10,1,0.3263,1535981662,Regular,bf0a7f906029601c3c0595c86246265bed4adae2f128c9964822f03581654e3b
cafe944c25fce1f59875afbd0cd1b56afa702c40d37c7ca4ed1816d070fb474e,-1,4,1,0.3154,1535981662,Regular,f9f3b5f32c3d7b6342ecb10dab88abe41e5aa9f6c94f1f4fb021cda280815e0b
cafe944c25fce1f59875afbd0cd1b56afa702c40d37c7ca4ed1816d070fb474e,-1,16,1,0.2135,1535981662,Regular,aaa4e1f80f54b9157289cf13b38a0c9d727f8afeb8e218cfb0033d9fd00c3b57
dcf8f0f2bc66c8e4261c2bc0f6efaa2af6a285748d602f7b9362118e443731c9,1,22,1,0.2176,1535941891,Regular,d310496405dd9c67c92c4ce00b3bd3085edff50e8c6b96580d1cfbe2749fec5b
aaa4e1f80f54b9157289cf13b38a0c9d727f8afeb8e218cfb0033d9fd00c3b57,1,45,1,0.2135,1535855492,Regular,cafe944c25fce1f59875afbd0cd1b56afa702c40d37c7ca4ed1816d070fb474e
fa8a3f45901d02d190c9e03b76cdca1e66143832b28dfe7499ddb8a0221d30d9,1,7,1,0.3127,1535769237,Regular,d310496405dd9c67c92c4ce00b3bd3085edff50e8c6b96580d1cfbe2749fec5b
b426c1cedd50f370de5a9d6126b63ee08e706c1c0e545021bd6b1ec96fe23ea9,1,21,1,0.343,1535682771,Regular,d310496405dd9c67c92c4ce00b3bd3085edff50e8c6b96580d1cfbe2749fec5b
bf0a7f906029601c3c0595c86246265bed4adae2f128c9964822f03581654e3b,1,13,1,0.3263,1535596247,Regular,cafe944c25fce1f59875afbd0cd1b56afa702c40d37c7ca4ed1816d070fb474e
ea105384e3d79c2013c271a192b5b466fe82918509de56d28a86ac0e3b94c30d,-1,10,1,0.2984,1535557338,Regular,3df094ca1b826e4d2b549ae5b90576be0f73a32b41421151d54bf09708450b95
ea105384e3d79c2013c271a192b5b466fe82918509de56d28a86ac0e3b94c30d,-1,1,1,0.3268,1535557338,Regular,4ced7f7470e39d2d1e7c8b53cd01c159e4609204ca2b17a7bb3fa2282c70e00a
3df094ca1b826e4d2b549ae5b90576be0f73a32b41421151d54bf09708450b95,1,37,1,0.2984,1535509814,Regular,ea105384e3d79c2013c271a192b5b466fe82918509de56d28a86ac0e3b94c30d
4ced7f7470e39d2d1e7c8b53cd01c159e4609204ca2b17a7bb3fa2282c70e00a,1,15,1,0.3268,1535423430,Regular,ea105384e3d79c2013c271a192b5b466fe82918509de56d28a86ac0e3b94c30d
ed9499639d1e384b3d7858b823b215948a3e457240a8a9c3f306c9281848b9ca,-1,1,1,0.308,1535371937,Regular,18f0da7f396c8abe90dae906e329705a5ddda600ea84d7b919205f22fa824786
ed9499639d1e384b3d7858b823b215948a3e457240a8a9c3f306c9281848b9ca,-1,5,1,0.3112,1535371937,Regular,e45715bffe71cab1104eafb3f42a3d9ac2f1a7fa86101437222cae5156d52493
f9f3b5f32c3d7b6342ecb10dab88abe41e5aa9f6c94f1f4fb021cda280815e0b,1,15,1,0.3154,1535337007,Regular,cafe944c25fce1f59875afbd0cd1b56afa702c40d37c7ca4ed1816d070fb474e
e45715bffe71cab1104eafb3f42a3d9ac2f1a7fa86101437222cae5156d52493,1,27,1,0.3112,1535250876,Regular,ed9499639d1e384b3d7858b823b215948a3e457240a8a9c3f306c9281848b9ca
18f0da7f396c8abe90dae906e329705a5ddda600ea84d7b919205f22fa824786,1,7,1,0.308,1535164307,Regular,ed9499639d1e384b3d7858b823b215948a3e457240a8a9c3f306c9281848b9ca
5b993213f0caac88ce2d6af3c3986e176bac800d930f07eec0591ec1083ddd4c,-1,14,1,0.2518,1535110131,Regular,239ce64ca1326f32db68a50cd676dc88ad41dda036e90f9adb4730b5f8b34ff2
5b993213f0caac88ce2d6af3c3986e176bac800d930f07eec0591ec1083ddd4c,-1,10,1,0.3154,1535110131,Regular,dfe6ef76a825da30117d447952fe5533d1b05d55e4d483cd970b3112660f3ff1
5b993213f0caac88ce2d6af3c3986e176bac800d930f07eec0591ec1083ddd4c,-1,1,1,0.3256,1535110131,Regular,86d83a6ba16c680a1edc6a8b62f05f1370c723b175ff256b111b72b56ad6712b
dfe6ef76a825da30117d447952fe5533d1b05d55e4d483cd970b3112660f3ff1,1,27,1,0.3154,1535078036,Regular,5b993213f0caac88ce2d6af3c3986e176bac800d930f07eec0591ec1083ddd4c
86d83a6ba16c680a1edc6a8b62f05f1370c723b175ff256b111b72b56ad6712b,1,6,1,0.3256,1534991490,Regular,5b993213f0caac88ce2d6af3c3986e176bac800d930f07eec0591ec1083ddd4c
fcb70b0364e132d12c4cf2fe7d793324dd56353cd6c2df09593dafa6bec519f9,-1,12,1,0.3826,1534945701,Regular,b3ae9b096ef5e7b4fa2438008f6051081c377b34d4a0cdb48f89eed5c7e51cdd
fcb70b0364e132d12c4cf2fe7d793324dd56353cd6c2df09593dafa6bec519f9,-1,4,1,0.2395,1534945701,Regular,dd0922efab300f9892e8ca0263aa48127f080eb3733a2d2f6a21367e270ab259
dd0922efab300f9892e8ca0263aa48127f080eb3733a2d2f6a21367e270ab259,1,24,1,0.2395,1534905065,Regular,fcb70b0364e132d12c4cf2fe7d793324dd56353cd6c2df09593dafa6bec519f9
239ce64ca1326f32db68a50cd676dc88ad41dda036e90f9adb4730b5f8b34ff2,1,22,1,0.2518,1534818737,Regular,5b993213f0caac88ce2d6af3c3986e176bac800d930f07eec0591ec1083ddd4c
aa42ab95293a264971fafc53ae7713cc56ea64f250838ffcee3aa61233af5dac,-1,8,1,0.2304,1534757367,Regular,f131d8fa90fb10f1d3f239b21d2d4044e7299a8d703abdd7dee81e721c78e779
aa42ab95293a264971fafc53ae7713cc56ea64f250838ffcee3aa61233af5dac,-1,4,1,0.2891,1534757367,Regular,a051ac69fdbb01cdab5a8dee6abc6136f06f298b9a873517105f19b2bb682e4a
aa42ab95293a264971fafc53ae7713cc56ea64f250838ffcee3aa61233af5dac,-1,14,1,0.4169,1534757367,Regular,cd87b6cb40fa660c7c7e068c9409c6a6e98ce4dcdd21a93586a43ddda78555d8
f131d8fa90fb10f1d3f239b21d2d4044e7299a8d703abdd7dee81e721c78e779,1,5,1,0.2304,1534732669,Regular,aa42ab95293a264971fafc53ae7713cc56ea64f250838ffcee3aa61233af5dac
a051ac69fdbb01cdab5a8dee6abc6136f06f298b9a873517105f19b2bb682e4a,1,18,1,0.2891,1534645916,Regular,aa42ab95293a264971fafc53ae7713cc56ea64f250838ffcee3aa61233af5dac
9990ec4926af5171633df19de29fbfd35799d5fa203d324a42ee50aa6bae6c45,-1,11,1,0.2715,1534636287,Regular,57ed3930a2e40dddd1be50a6f05651373a16ea4c01d3b86b4a5c6224ae85995e
9990ec4926af5171633df19de29fbfd35799d5fa203d324a42ee50aa6bae6c45,-1,49,1,0.4086,1534636287,Regular,6067ac6cf1897bdd8ee7962df1a9d09c590d5b34f67ae69169b2b21f358829d5
9990ec4926af5171633df19de29fbfd35799d5fa203d324a42ee50aa6bae6c45,-1,36,1,0.2587,1534636287,Regular,380dd2ec8e739f37bcd7f43aa91286db41cbfaceec6ea7300bcb345548b37fb6
9990ec4926af5171633df19de29fbfd35799d5fa203d324a42ee50aa6bae6c45,-1,30,1,0.3238,1534636287,Regular,87fe26c546b28c945ba5e53293b429f90ac3926848d9230feb0caf5228dc94a4
9990ec4926af5171633df19de29fbfd35799d5fa203d324a42ee50aa6bae6c45,-1,27,1,0.4773,1534636287,Regular,4bc9278222d6ff9e0f0fbfedcd33d3b3e68b1e04f2f09fc18f0590820d29039d
9990ec4926af5171633df19de29fbfd35799d5fa203d324a42ee50aa6bae6c45,-1,15,1,0.389,1534636287,Regular,853c2fc52c0e9a1b9e10a339b1cf79bee5ae955cee0af115c50158eb52af578a
9990ec4926af5171633df19de29fbfd35799d5fa203d324a42ee50aa6bae6c45,-1,4,1,0.3922,1534636287,Regular,78076aa7c2583e30ff67eeb840aee515140bf7d3dc77a7dd13b8b2094c03c238
87fe26c546b28c945ba5e53293b429f90ac3926848d9230feb0caf5228dc94a4,1,22,1,0.3238,1534559551,Regular,9990ec4926af5171633df19de29fbfd35799d5fa203d324a42ee50aa6bae6c45
57ed3930a2e40dddd1be50a6f05651373a16ea4c01d3b86b4a5c6224ae85995e,1,24,1,0.2715,1534473110,Regular,9990ec4926af5171633df19de29fbfd35799d5fa203d324a42ee50aa6bae6c45
78076aa7c2583e30ff67eeb840aee515140bf7d3dc77a7dd13b8b2094c03c238,1,4,1,0.3922,1534386737,Regular,9990ec4926af5171633df19de29fbfd35799d5fa203d324a42ee50aa6bae6c45
cd87b6cb40fa660c7c7e068c9409c6a6e98ce4dcdd21a93586a43ddda78555d8,1,3,1,0.4169,1534300316,Regular,aa42ab95293a264971fafc53ae7713cc56ea64f250838ffcee3aa61233af5dac
6067ac6cf1897bdd8ee7962df1a9d09c590d5b34f67ae69169b2b21f358829d5,1,7,1,0.4086,1534214209,Regular,9990ec4926af5171633df19de29fbfd35799d5fa203d324a42ee50aa6bae6c45
df91e981fe9866878774a9ecc77ef2c67c3bfc80aad81b754b96790e86ec9df1,-1,16,1,0.3678,1534158179,Regular,a536f4911352d4a10f20810e4a58209bd05c418e903740d948d77ee330de7e7e
df91e981fe9866878774a9ecc77ef2c67c3bfc80aad81b754b96790e86ec9df1,-1,23,1,0.2619,1534158179,Regular,0ac91c6feeb5bd1f97bcf9366a98795fcdbde7ec4c6f7230eb0b5de6e48de583
df91e981fe9866878774a9ecc77ef2c67c3bfc80aad81b754b96790e86ec9df1,-1,20,1,0.5244,1534158179,Regular,bf15d4cc215c49c6025fbb247fb00443ae288bcf2b837ac025932aa4abd3f27f
df91e981fe9866878774a9ecc77ef2c67c3bfc80aad81b754b96790e86ec9df1,-1,0,1,0.3201,1534158179,Regular,bbacad737fa08aa6ec74474b162f7f8240cb854032f7609c6cec90fb641e0449
df91e981fe9866878774a9ecc77ef2c67c3bfc80aad81b754b96790e86ec9df1,-1,3,1,0.385,1534158179,Regular,08253eddbdf66d5ce74c6b7f6a41db974dc045be5087fd8eea32a0e39c6ea362
380dd2ec8e739f37bcd7f43aa91286db41cbfaceec6ea7300bcb345548b37fb6,1,24,1,0.2587,1534127462,Regular,9990ec4926af5171633df19de29fbfd35799d5fa203d324a42ee50aa6bae6c45
0ac91c6feeb5bd1f97bcf9366a98795fcdbde7ec4c6f7230eb0b5de6e48de583,1,20,1,0.2619,1534041093,Regular,df91e981fe9866878774a9ecc77ef2c67c3bfc80aad81b754b96790e86ec9df1
bbacad737fa08aa6ec74474b162f7f8240cb854032f7609c6cec90fb641e0449,1,7,1,0.3201,1533954742,Regular,df91e981fe9866878774a9ecc77ef2c67c3bfc80aad81b754b96790e86ec9df1
