tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3216fe2dae8fbfefdabb2590a03111c53d2e9cc62ebc794df9e02f90143ca977,1,553,1,0.01855083,1504909418,Regular,
e09f68ed31bd11314e45302a9f9dd9fa8e0cc08fef26a4d11e3d3355558c50a9,1,193,1,0.11685839,1491079621,Regular,
24ec8149f91a497b6ba9c759028e504944ff93d89a9678271dae4525bd76b67e,1,159,1,0.1001039,1490528897,Regular,
95e96acfcc31f5542821ed10944149fd61cc6eac9273eb0199de66a03e6bd879,1,20,1,0.10241477,1490322849,Regular,
667a625b1148f171bda119b36338fa792acfb61add91a5e8a662ee1ff5210542,1,153,1,0.10687389,1490182016,Regular,
6415179e4f68eb606bce4a556e60916f55c3733572384457fa1d626c26f50e5e,1,117,1,0.10477972,1490018808,Regular,
75a710cacaf65d12f9d7c4c7867589319e441ac615ca823da854ce1a9ec0bfa1,1,170,1,0.05000612,1489947123,Regular,
569bd261b41b4480964e7923b37a4f675011a4678def37ecb62695d483352cdb,1,98,1,0.10006875,1489828130,Regular,
6093083e36fe99aaf72d79d2d70e1052394ebbf27a08e2e9909675388d76170d,1,0,1,0.10076227,1489621425,Regular,
9bdd445e8596d09eeb0b63e123af7d739ccd22580a29304befec4a0d3fb1164f,1,14,1,0.1034736,1489501876,Regular,
39b35f675d7f9b090e91564d53d8edd423f34f82d1168def77908881f067d283,1,327,1,0.04012893,1489348956,Regular,
52ab88caed33f69691248f39b5e7283821d13b3c30af551f998c49d360be1e63,1,226,1,0.10092776,1489283556,Regular,
6e7af4f406b84c6d7e533db2999e424a4fc1e4dea6a0169f9f542d3ca3467203,1,87,1,0.1057046,1489164194,Regular,
3a57c1beb44b98fe2d843c9c5a711975cf49d665ce803c9c1a5988cfcb4e02a3,1,25,1,0.11336979,1489001365,Regular,
b52b8c9eb21c6833aff2da575a42d1e89ac95fc64652be42c2d207b7c866c025,1,125,1,0.10682479,1488870377,Regular,
0aadd7f27724094684d8ba99daf65596ca031c63a669e22cfa731334b8c863c4,1,164,1,0.10331393,1488740222,Regular,
2434c963ef319af90be11b2697214d6ad36da5983ece49938f844e2e654c983d,1,135,1,0.10227531,1488577143,Regular,
a0baa942154d7bdf18d2d46b0bd1f790546f2d6f76eed3839b1d15a198269921,1,24,1,0.1005505,1488414440,Regular,
e6fde5358fe24f51679fffc1c4f017374f166b01c9707c2796d204c57e91abdd,1,64,1,0.10489637,1488240016,Regular,
d3c19d545f28d00d558f1f1673ff10b0b9deeeb43f2aaf90620e943ba0ef963d,1,307,1,0.08866687,1488141414,Regular,
8503d63085cad137051d32eec7389a11dd0517009c531768b96cbe4a0c0003e6,1,147,1,0.10543949,1488044368,Regular,
018adb252999c1666e70f0579a70796797dfdb4a9b0b9207d4cce97b21d9144e,1,85,1,0.10516517,1487935084,Regular,
