tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d26fa2b8d083e31640d708d255b2f65323edb0f78f8e5d36741047ed1becc4ae,-1,378,1,250,1617882095,Regular,df045b2fc0e5510e5e62235b25a02f3208a2fcea19909f93ba1bbc8b13b3488d
df045b2fc0e5510e5e62235b25a02f3208a2fcea19909f93ba1bbc8b13b3488d,1,0,1,250,1617816696,Regular,d26fa2b8d083e31640d708d255b2f65323edb0f78f8e5d36741047ed1becc4ae
d0c573e53f06290244da69d1c8f0f6b7121d7c8b2f4b359e85dd7cc02a963988,-1,3,1,126,1616667203,Regular,90e78f68474ff3a7c1fd6670f23d259965ea3481a8a073adc43ff0611d75d891
90e78f68474ff3a7c1fd6670f23d259965ea3481a8a073adc43ff0611d75d891,1,0,1,126,1616607546,Regular,d0c573e53f06290244da69d1c8f0f6b7121d7c8b2f4b359e85dd7cc02a963988
2c958549fb8d831d5527824afae35179438d4792c99698cc35ff8c8754549094,-1,79,1,1,1614930772,Regular,cddb0ed3541692776cc3f52065921ab62fedd8bae9c392d1059c33cdeedc394b
2c958549fb8d831d5527824afae35179438d4792c99698cc35ff8c8754549094,-1,311,1,189,1614930772,Regular,ca4a3e7daa53fe5b982ef8d73a7104c73b6bcdd872dbf5f815528b12fd965ad4
ca4a3e7daa53fe5b982ef8d73a7104c73b6bcdd872dbf5f815528b12fd965ad4,1,0,1,189,1614827921,Regular,2c958549fb8d831d5527824afae35179438d4792c99698cc35ff8c8754549094
cddb0ed3541692776cc3f52065921ab62fedd8bae9c392d1059c33cdeedc394b,1,0,1,1,1614827038,Regular,2c958549fb8d831d5527824afae35179438d4792c99698cc35ff8c8754549094
397fdb34aabdc3426d25e0127169b5ff9b00b00e4aeff7b133cbc94d6e6de8a7,-1,7,1,500.07608549,1555140085,Regular,98fd1e7b7b13ef76157ad7aafbf97dcf5f2c4f322208547a91ce3a33d550d8f1
98fd1e7b7b13ef76157ad7aafbf97dcf5f2c4f322208547a91ce3a33d550d8f1,1,0,1,500.07608549,1555136405,Regular,397fdb34aabdc3426d25e0127169b5ff9b00b00e4aeff7b133cbc94d6e6de8a7
e3916ba7f5bb18591a29a82cc793abba51b7d9e73987695c146ca3f22b686263,-1,1,1,14,1555131149,Regular,00cf391a0f92a5847282616286c50e14d6c498e135ad60a5df49b67319b0f48d
00cf391a0f92a5847282616286c50e14d6c498e135ad60a5df49b67319b0f48d,1,0,1,14,1555130160,Regular,e3916ba7f5bb18591a29a82cc793abba51b7d9e73987695c146ca3f22b686263
4269686c869104e83f96c480adf3224361f5e82be84f7dfecafc178b489084c7,-1,0,1,99.33152619,1540449608,Regular,78275a308d5a771728570ca87c11cf2da7aac1144e1ef455be35ad3bbd9b2c01
78275a308d5a771728570ca87c11cf2da7aac1144e1ef455be35ad3bbd9b2c01,1,1,1,99.33152619,1540449550,Regular,4269686c869104e83f96c480adf3224361f5e82be84f7dfecafc178b489084c7
c2f65ef7f6afcf36f8bf0239496f3253fc93747a6f244bb3bfb8d88c38e6e2e6,-1,0,1,210.1,1540430411,Regular,695af94bf585e761c2773f5638caad9b53005f730884a7322ed896ee8f81b763
695af94bf585e761c2773f5638caad9b53005f730884a7322ed896ee8f81b763,1,0,1,210.1,1540429805,Regular,c2f65ef7f6afcf36f8bf0239496f3253fc93747a6f244bb3bfb8d88c38e6e2e6
