tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1994b4f15c6e5b0085aa4364729578fb52f8f955f12f6f276177e152e757ced5,1,69,1,0.03848464,1696839432,Regular,
d80c4899e0d539061b797b33dbd79006b1a94ebfbde4819c6f0c2bb77555e3d6,-1,2,1,0.69472626,1541257607,Regular,7100eb3fdbd08885336af539c206ffffbc0d101c7f2b1a3e866c3899c5849c43
c807f1d49b31649d515c89256fdfd574fcd45f632a724e94c61a7eddca65bcfd,-1,0,1,0.70538253,1541236301,Regular,bdb231bafbf8625a0721fd2f6cadc9f313e9a7f1241dfb3339c946a11b3dc80c
c807f1d49b31649d515c89256fdfd574fcd45f632a724e94c61a7eddca65bcfd,-1,10,1,0.84339333,1541236301,Regular,1ab4b9f30e8d08f65521b2220f05adedf16455bba4ca7fd05779e848902a19ff
c807f1d49b31649d515c89256fdfd574fcd45f632a724e94c61a7eddca65bcfd,-1,8,1,1.46264572,1541236301,Regular,3663a93854928241b811708d070a2eb913a9be6e5d5d8a6396b31374bb73fbfb
c807f1d49b31649d515c89256fdfd574fcd45f632a724e94c61a7eddca65bcfd,-1,6,1,0.87184837,1541236301,Regular,8320b68ccc7807e7cb1d47b2aafb03a352524189f9e31edfbda0ead07f27dbe5
c807f1d49b31649d515c89256fdfd574fcd45f632a724e94c61a7eddca65bcfd,-1,3,1,0.79314533,1541236301,Regular,9730ea22ee3864e27007c778fe70a9e18df0f60b0e59287b35017d80ffab2ad7
7100eb3fdbd08885336af539c206ffffbc0d101c7f2b1a3e866c3899c5849c43,1,162,1,0.69472626,1540962762,Regular,d80c4899e0d539061b797b33dbd79006b1a94ebfbde4819c6f0c2bb77555e3d6
bdb231bafbf8625a0721fd2f6cadc9f313e9a7f1241dfb3339c946a11b3dc80c,1,344,1,0.70538253,1540870043,Regular,c807f1d49b31649d515c89256fdfd574fcd45f632a724e94c61a7eddca65bcfd
0756f07886efc8827c6ffa42dd9f863809fc7b4e30c2bd139fc6105e3c0cc51d,-1,19,1,0.70862539,1540864201,Regular,ce9e9a8b85541c3a35911103367469f8e99a35def49f67a8675fec0805862e99
0756f07886efc8827c6ffa42dd9f863809fc7b4e30c2bd139fc6105e3c0cc51d,-1,0,1,0.74490182,1540864201,Regular,107a89ce86cd594ddcb20c8144c671ef96e75544bbe8fd4a3fa4498036b1f706
0756f07886efc8827c6ffa42dd9f863809fc7b4e30c2bd139fc6105e3c0cc51d,-1,3,1,0.79744822,1540864201,Regular,d0ed9efeaa25488b4a3b3c93013e75b1e59386523d5729f113167b3caeb65e0c
0756f07886efc8827c6ffa42dd9f863809fc7b4e30c2bd139fc6105e3c0cc51d,-1,9,1,0.80122168,1540864201,Regular,4cb1b51d7cae461b2043382499ffeeb5f60af8bd3c27f9c53630631ed945ca47
0756f07886efc8827c6ffa42dd9f863809fc7b4e30c2bd139fc6105e3c0cc51d,-1,11,1,0.79317015,1540864201,Regular,323dfb0cc28ce357d4b4e263617d8d598bcfbd775dcaa00036bf462320c64956
0756f07886efc8827c6ffa42dd9f863809fc7b4e30c2bd139fc6105e3c0cc51d,-1,13,1,1.44673235,1540864201,Regular,4f9e20b231f2675b490617ce6e2b7b1a329f501089a5062b07e1877cfdab8459
0756f07886efc8827c6ffa42dd9f863809fc7b4e30c2bd139fc6105e3c0cc51d,-1,16,1,13.2,1540864201,Regular,77371ecf5ab3770751977c5c3c6da929bcab4a1daa5dbf91ac079ab1b4b8828e
