tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
69d46c3802997aeb62f5e89e60a3807339851a05c3245047396578fea3554c71,-1,9,1,20.15995128,1683025383,Regular,90e6743dac59050d6ffb0562bb3ef3c8c2ee479f31108f6e742ae16fe96b1e7f
90e6743dac59050d6ffb0562bb3ef3c8c2ee479f31108f6e742ae16fe96b1e7f,1,0,1,20.15995128,1683021628,Regular,69d46c3802997aeb62f5e89e60a3807339851a05c3245047396578fea3554c71
ae0994ee585221df3cdc4760224aad89f82c050cec1600a8b725f259d1e6fde1,-1,3,1,36.02593413,1660703846,Regular,7c77537a86d92e25f6bf9fd91a6b36c72eed1da9d2fc877d7b59d84cdae1cb37
7c77537a86d92e25f6bf9fd91a6b36c72eed1da9d2fc877d7b59d84cdae1cb37,1,0,1,36.02593413,1660641928,Regular,ae0994ee585221df3cdc4760224aad89f82c050cec1600a8b725f259d1e6fde1
a8183d04ea4ed2a7f8d3cb6991d4dcc956101037d5e49f50540add4f4e7b4949,-1,239,1,13.67897338,1650549816,Regular,5711a72965627e89b20ec7b885da484cfbe62780f2b6a11207957a7959fc85c5
5711a72965627e89b20ec7b885da484cfbe62780f2b6a11207957a7959fc85c5,1,0,1,13.67897338,1650360778,Regular,a8183d04ea4ed2a7f8d3cb6991d4dcc956101037d5e49f50540add4f4e7b4949
35c0c6929ee6ac8a1ae4995e84b90db419b241a75101cf33e6372717df6e5bb2,-1,146,1,197.66264476,1649061754,Regular,8314ddbb4009aec71765adafa7ac61e0617fab7334957a2625e1706d12e637ab
8314ddbb4009aec71765adafa7ac61e0617fab7334957a2625e1706d12e637ab,1,0,1,197.66264476,1648736856,Regular,35c0c6929ee6ac8a1ae4995e84b90db419b241a75101cf33e6372717df6e5bb2
08a8e437208ff687806d1aee8e5513f5ab42f09e77752f2c7333f66b0f6d6c51,-1,7,1,158.18484738,1628161142,Regular,cd5efdae94043b0df4b2792ba8d5a8770f31fa54dd3570d163cee30213c57fcd
cd5efdae94043b0df4b2792ba8d5a8770f31fa54dd3570d163cee30213c57fcd,1,0,1,158.18484738,1627999033,Regular,08a8e437208ff687806d1aee8e5513f5ab42f09e77752f2c7333f66b0f6d6c51
01ad3db2e9caa80015d1077d57f62c66a60df0ecf47834aa537f1565634fbb77,-1,15,1,15.47755329,1620538901,Regular,0d28a17b464ec692c9afd0f5f0ca52fdb2ff03a45db0e8a4d782145f00479b46
0d28a17b464ec692c9afd0f5f0ca52fdb2ff03a45db0e8a4d782145f00479b46,1,0,1,15.47755329,1620313370,Regular,01ad3db2e9caa80015d1077d57f62c66a60df0ecf47834aa537f1565634fbb77
272543d564b816f0eb6e68c54b54425cfa9e83cef40f40c111e44b85acdc6b42,-1,71,1,15.09262555,1618914777,Regular,3481a5a5976b6ca0585cf3d8448eaa4bc559638d1aee5c19e6f7a0050a0a8691
3481a5a5976b6ca0585cf3d8448eaa4bc559638d1aee5c19e6f7a0050a0a8691,1,0,1,15.09262555,1618914250,Regular,272543d564b816f0eb6e68c54b54425cfa9e83cef40f40c111e44b85acdc6b42
04362fec6a92a485959fa9a5512b77fdb36385a33742acf92d472714ffd18f90,-1,20,1,9.88260058,1617276056,Regular,2add049c09b5a43bbe5842136d93cfd34383eaaf614ae0fa0517cb7f87902064
2add049c09b5a43bbe5842136d93cfd34383eaaf614ae0fa0517cb7f87902064,1,0,1,9.88260058,1617236609,Regular,04362fec6a92a485959fa9a5512b77fdb36385a33742acf92d472714ffd18f90
ad4728ab269d568f89e8ee3834947c16470632e6f3afa54798e1c7cdd625c072,-1,260,1,18.67969922,1616236372,Regular,526abec0a0956c2493f6f144e3c8357483f65dbdb7d03390bdc38dfb509fce71
526abec0a0956c2493f6f144e3c8357483f65dbdb7d03390bdc38dfb509fce71,1,0,1,18.67969922,1616067067,Regular,ad4728ab269d568f89e8ee3834947c16470632e6f3afa54798e1c7cdd625c072
48df67156f34e47ed5f5eaa68f414c456bf4d13a3edba7aafd252cb317408667,-1,149,1,24.84735398,1614683524,Regular,075807e9435a87bab15b11c7ad8970c3255dd14c1709fc53e5c51f166d70dd3f
075807e9435a87bab15b11c7ad8970c3255dd14c1709fc53e5c51f166d70dd3f,1,0,1,24.84735398,1614605096,Regular,48df67156f34e47ed5f5eaa68f414c456bf4d13a3edba7aafd252cb317408667
57e0b13c36af7cd55dbabff064115b0a24e043ac018b817ff529dbbdace5095b,-1,39,1,9.60410856,1612330639,Regular,c42793de96f15a7cc3efdc62dfc07ead47993f3bc878f0ee8019f18f89f64f18
c42793de96f15a7cc3efdc62dfc07ead47993f3bc878f0ee8019f18f89f64f18,1,0,1,9.60410856,1612163581,Regular,57e0b13c36af7cd55dbabff064115b0a24e043ac018b817ff529dbbdace5095b
bde4198a9269f7d9cc772180c11a17d3592246d5ca8e1f1b11c218ee386bebaa,-1,34,1,7.39072351,1611229700,Regular,81196f0dd5fb9b0f5162ba0e849ce815e2158c4110f0a9ed860052499c9539bb
81196f0dd5fb9b0f5162ba0e849ce815e2158c4110f0a9ed860052499c9539bb,1,0,1,7.39072351,1611223241,Regular,bde4198a9269f7d9cc772180c11a17d3592246d5ca8e1f1b11c218ee386bebaa
befd902a04e121eb36d924762278460c2669c3dbf2df466de29035f9b83650c8,-1,30,1,14.89512327,1610771748,Regular,914e6d904c473aa92701200fd660601670c434dccd3437a87da75eb36f0ed5fc
914e6d904c473aa92701200fd660601670c434dccd3437a87da75eb36f0ed5fc,1,0,1,14.89512327,1610394050,Regular,befd902a04e121eb36d924762278460c2669c3dbf2df466de29035f9b83650c8
d46bad43e7dbe8a6025c36cdc2e670c46d9ce46960575ae320db1bf02c69c87a,-1,38,1,10.55458093,1608736464,Regular,67cf647abdec7d39142d21894a9c5cf58ca51c04f341edb30896a7cb845d660f
67cf647abdec7d39142d21894a9c5cf58ca51c04f341edb30896a7cb845d660f,1,0,1,10.55458093,1608551782,Regular,d46bad43e7dbe8a6025c36cdc2e670c46d9ce46960575ae320db1bf02c69c87a
1cb6e2e8018d4fa3af6999d132dcf97f97d6f039e7dbf11145ac93b5a05927be,-1,26,1,6.90899047,1607154461,Regular,3381db967979cf8a11d5f5004e905d0dbe630da01e2142cdec8c93e92b40c090
3381db967979cf8a11d5f5004e905d0dbe630da01e2142cdec8c93e92b40c090,1,0,1,6.90899047,1607078742,Regular,1cb6e2e8018d4fa3af6999d132dcf97f97d6f039e7dbf11145ac93b5a05927be
33b690840c8c8adcba92d717d137e3d382cbba5270ba3353c8c952aef7de5521,-1,18,1,9.6284497,1605798932,Regular,da8b4a62aa4480643cbc2729957ee451ccf8c0773437cfcd0ce0f66df9ecceaa
da8b4a62aa4480643cbc2729957ee451ccf8c0773437cfcd0ce0f66df9ecceaa,1,0,1,9.6284497,1605776445,Regular,33b690840c8c8adcba92d717d137e3d382cbba5270ba3353c8c952aef7de5521
0388048459353ef8411fccd10ff7c4b1c8f5e584066a68f8c510083a613fa687,-1,30,1,5.98403693,1604494291,Regular,9d6a82534ddbda4288018121917c682154ca94aee56e62cd3680c7a1db4bd7a7
9d6a82534ddbda4288018121917c682154ca94aee56e62cd3680c7a1db4bd7a7,1,0,1,5.98403693,1604446028,Regular,0388048459353ef8411fccd10ff7c4b1c8f5e584066a68f8c510083a613fa687
7d9fc1b218ae7338a6835ea750ba01df1b8dd44b722ee50a53d8f7e3e61f6232,-1,3,1,13.46046918,1603964851,Regular,29761a58a14e0fafa6c1095dacd98bd41b8f97f6e12fe59084e9b546385a3db2
29761a58a14e0fafa6c1095dacd98bd41b8f97f6e12fe59084e9b546385a3db2,1,0,1,13.46046918,1603894647,Regular,7d9fc1b218ae7338a6835ea750ba01df1b8dd44b722ee50a53d8f7e3e61f6232
e0ed6588cca10f9e861c8712f81300b0bbac50763900e52c912e6c51fcc53e65,-1,10,1,31.84782555,1602393917,Regular,c4ab44ffaeba4da29e85899f0f47c6ef6c14befe372efb83f975b6a3583a5272
c4ab44ffaeba4da29e85899f0f47c6ef6c14befe372efb83f975b6a3583a5272,1,0,1,31.84782555,1602332057,Regular,e0ed6588cca10f9e861c8712f81300b0bbac50763900e52c912e6c51fcc53e65
776ecac47ceb9a9424cfe1396db84cef06d988f559029c5bfc3f10cb862ab997,-1,34,1,51.4342077,1596444024,Regular,cc697b028ebe9dd0721cf304d152485899e5c58d7c48453e54335097d1cb49df
cc697b028ebe9dd0721cf304d152485899e5c58d7c48453e54335097d1cb49df,1,0,1,51.4342077,1596316102,Regular,776ecac47ceb9a9424cfe1396db84cef06d988f559029c5bfc3f10cb862ab997
09c2692ff814309e5bbb76abcdfe8c6ca4c738ccd6f8149d391a1b8ff5a96060,-1,75,1,126.09969806,1590916430,Regular,f30d5e9ea2ff5896e3f1cf595b8cc21da4aefa70616c2e6dc744d871ef5ea3af
f30d5e9ea2ff5896e3f1cf595b8cc21da4aefa70616c2e6dc744d871ef5ea3af,1,0,1,126.09969806,1590747758,Regular,09c2692ff814309e5bbb76abcdfe8c6ca4c738ccd6f8149d391a1b8ff5a96060
753c8f0dca662e5d3e4a52c250177cb086195829c1e938d4a565a18cfddf1bc8,-1,22,1,20,1579191394,Regular,e2cfad516ebac025d3051e9b877ea25e3c1e0df1192de7eb7935f2f6304308dd
e2cfad516ebac025d3051e9b877ea25e3c1e0df1192de7eb7935f2f6304308dd,1,0,1,20,1579034147,Regular,753c8f0dca662e5d3e4a52c250177cb086195829c1e938d4a565a18cfddf1bc8
a9be43d799845de9c2492dc429c3f9f71285889847dd64b3e8c1b18b6d868f31,-1,25,1,137,1577696337,Regular,de6d1b81412be77c7e66e21a717943268ee38596260e6f95766c810e461022e4
de6d1b81412be77c7e66e21a717943268ee38596260e6f95766c810e461022e4,1,0,1,137,1577435007,Regular,a9be43d799845de9c2492dc429c3f9f71285889847dd64b3e8c1b18b6d868f31
31f8c46ba38705e77d21ff5843807ff74237b14edb07a106d17b9b27619a2e4a,-1,17,1,55.55003367,1567519188,Regular,d5412ef19d332ab108ffa4098deb8852bc06570931bb7a50073757593d21b27f
d5412ef19d332ab108ffa4098deb8852bc06570931bb7a50073757593d21b27f,1,0,1,55.55003367,1567204093,Regular,31f8c46ba38705e77d21ff5843807ff74237b14edb07a106d17b9b27619a2e4a
85a1648a2abc2bd225f2c207e1da6f2f4a810f4e28b203996c63351f12bb7927,-1,1,1,38.9938133,1562208440,Regular,59989a6b788a5c272b181e15344dc0c4db9d82784c0010acf58649db34e0141e
59989a6b788a5c272b181e15344dc0c4db9d82784c0010acf58649db34e0141e,1,0,1,38.9938133,1562091225,Regular,85a1648a2abc2bd225f2c207e1da6f2f4a810f4e28b203996c63351f12bb7927
