tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8b15220fb011e4c75ca3fce1e00b45a8f6bda17f2278ed6ddfb03cbeb896adfc,-1,7,1,0.12215346,1620587787,Regular,900236519ae7600698354c3918148d4b988bb9cbc4b75d4b5ad472a7b4a8eeff
38193e7df77ad6e57e02c035d37c85f17b40a3a5806ea6ddf9b92c7e8482fed3,-1,9,1,0.09962352,1613031722,Regular,6b7543481a348e805b23399c621ebf405ec49afa5d4ec10a1d0e7b33e05fceff
796b1ba5265a792f921b292f55db5c7a47856af86814adff6ae330b6fd94365c,-1,41,1,0.11728625,1569535231,Regular,11abbeee0392abd3bb6f3f1b512b33763e4ad1c445c68f6a9031ed2d54525bff
fbeb17e15f1980a0d67f4ab23949cc8297a0794994751bf5183c77aad8dff3ef,-1,175,1,0.10844444,1569535231,Regular,9cf1ca7460586acc8ea29a76c9f4688e6e0e85cc8eeb94f20e0ef4729a1a79ff
fbeb17e15f1980a0d67f4ab23949cc8297a0794994751bf5183c77aad8dff3ef,-1,31,1,0.13745789,1569535231,Regular,b212e003407b90f26750b93252b6ca82dcdec720ffa2e32cbfdbf31b453d69ff
fbeb17e15f1980a0d67f4ab23949cc8297a0794994751bf5183c77aad8dff3ef,-1,399,1,0.3024545,1569535231,Regular,9de2cdb663da4f5f547e689c783ccd0114a616e915f848ee0fc5d8fc1dd195ff
67de5020b4c60b9b22b29a46a35fc4b4890d6e9e9f1d1f8f11618ce5e6bfb388,-1,379,1,0.13192891,1569527958,Regular,e175635de9fe93a73613a0eec9f3997f57df81f0da2de22d22361ac1b959e6fd
67de5020b4c60b9b22b29a46a35fc4b4890d6e9e9f1d1f8f11618ce5e6bfb388,-1,54,1,0.09934854,1569527958,Regular,29e0443d5d4a8ccbbbb18862d764a41ce44e0c5f79c2913e8cdce27d46ffb9fd
67de5020b4c60b9b22b29a46a35fc4b4890d6e9e9f1d1f8f11618ce5e6bfb388,-1,374,1,0.14023293,1569527958,Regular,1b953e581bb59641ed31f5b054d1da1f6789e3aac3672efe8f7a1029ad2ae6fd
67de5020b4c60b9b22b29a46a35fc4b4890d6e9e9f1d1f8f11618ce5e6bfb388,-1,258,1,0.13535068,1569527958,Regular,c4915983ea0bc351b279b688c00b7fcd68e915c435a679844cd52973c814d4fd
67de5020b4c60b9b22b29a46a35fc4b4890d6e9e9f1d1f8f11618ce5e6bfb388,-1,169,1,0.19777898,1569527958,Regular,b96c8184177c4e9b3c55da00c5056fc6ae2f54fea33bfe1a167b623ddc1ac9fd
67de5020b4c60b9b22b29a46a35fc4b4890d6e9e9f1d1f8f11618ce5e6bfb388,-1,60,1,0.1590093,1569527958,Regular,0be6e90310942eecf32a82195118bad7648df18b068963748810c929ded8bafd
67de5020b4c60b9b22b29a46a35fc4b4890d6e9e9f1d1f8f11618ce5e6bfb388,-1,336,1,0.15033861,1569527958,Regular,2608ef716c1f2a7913224f7665f6eed7abbad617ef4ec0da7904f8acd12de3fd
