tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
98c6a26612e532b28dcc0a97c0a4006c777a8e7e3351d8f29198b259ad45728f,-1,284,1,0.04392495,1603138365,Regular,9997109ecc9518cf3806304be040f6977520ad8a6c0d52491c9cef58c201783c
9997109ecc9518cf3806304be040f6977520ad8a6c0d52491c9cef58c201783c,1,2,1,0.04392495,1600290294,Vote,98c6a26612e532b28dcc0a97c0a4006c777a8e7e3351d8f29198b259ad45728f
c46877b4516737d7302de79d66ed9f5298f6ee8ff2ecbb35c181cac6b3825fba,-1,36,1,0.04436693,1598256258,Regular,d3daa7c48044e2234420fcdbbe4294f051c81fa8bd2c681276130d8930c0c5ae
d3daa7c48044e2234420fcdbbe4294f051c81fa8bd2c681276130d8930c0c5ae,1,2,1,0.04436693,1597693913,Vote,c46877b4516737d7302de79d66ed9f5298f6ee8ff2ecbb35c181cac6b3825fba
5f9f09e87691516036772abe3ed14f84753b33c663a202c6631189ea536dbfa5,-1,125,1,0.04436986,1597421155,Regular,000010078197717c4cea0ed76dd120c7d776b90dc8cd997f3ca7e7ba4eab84aa
5f9f09e87691516036772abe3ed14f84753b33c663a202c6631189ea536dbfa5,-1,43,1,0.04393324,1597421155,Regular,f3309fd7aa2602bbdf19279b9be74ffe3b43f01308f2070f943c8658969a0692
5f9f09e87691516036772abe3ed14f84753b33c663a202c6631189ea536dbfa5,-1,115,1,0.04393324,1597421155,Regular,02174f757b23af9b9926a4a47196bbcc336bfe6f9edd222123b80a26976c0ba8
5f9f09e87691516036772abe3ed14f84753b33c663a202c6631189ea536dbfa5,-1,385,1,0.04393324,1597421155,Regular,8b4e94c9f5ed4f58885a318880110c918a2a11e00c6cec1c244059a8a3bf6bf7
5f9f09e87691516036772abe3ed14f84753b33c663a202c6631189ea536dbfa5,-1,168,1,0.0439358,1597421155,Regular,e125a751a695cbeff273f5857c2175a73601c95b8bf2c96132dd02e70ca5e3b5
5f9f09e87691516036772abe3ed14f84753b33c663a202c6631189ea536dbfa5,-1,146,1,0.04393059,1597421155,Regular,29066984414c5a02efec8055761885d56ba9cbea1a6eeadd79fa1ef1b217ffaf
8199866cc483b3942511ce08a31f7d6e3a525840d1183cf2a0f48e2f76dd5237,-1,361,1,0.04393324,1597421155,Regular,2e0b6c32150eef125ebec61930f70f45d15737f328df73be18230b7f32eaaa7a
8199866cc483b3942511ce08a31f7d6e3a525840d1183cf2a0f48e2f76dd5237,-1,48,1,0.04393324,1597421155,Regular,662b74c6d3ad830f5a2ff785036a2d6b3a0a8a0dd6a9a592a56f28ee8896f10f
8199866cc483b3942511ce08a31f7d6e3a525840d1183cf2a0f48e2f76dd5237,-1,96,1,0.04393324,1597421155,Regular,e049e6b9ee9442560c00618fb00b763a880fd75bb503fab98a8705b80686801d
8199866cc483b3942511ce08a31f7d6e3a525840d1183cf2a0f48e2f76dd5237,-1,184,1,0.04393592,1597421155,Regular,9efad9198f10c3e6d12614581ba0217cdcf98c329ccdf7efd4b9c1e0abc59138
8199866cc483b3942511ce08a31f7d6e3a525840d1183cf2a0f48e2f76dd5237,-1,205,1,0.0448077,1597421155,Regular,f5cd53f7e1a717ee0af1bc08e803674b1554dda195668bfe52864ccaaf8d1d40
8199866cc483b3942511ce08a31f7d6e3a525840d1183cf2a0f48e2f76dd5237,-1,245,1,0.04393324,1597421155,Regular,b56cfa346710e6d898dc8283177a2033c20787a23d6bb4fd37938e41ff90ea54
f5cd53f7e1a717ee0af1bc08e803674b1554dda195668bfe52864ccaaf8d1d40,1,2,1,0.0448077,1597286038,Vote,8199866cc483b3942511ce08a31f7d6e3a525840d1183cf2a0f48e2f76dd5237
29066984414c5a02efec8055761885d56ba9cbea1a6eeadd79fa1ef1b217ffaf,1,2,1,0.04393059,1596804738,Vote,5f9f09e87691516036772abe3ed14f84753b33c663a202c6631189ea536dbfa5
02174f757b23af9b9926a4a47196bbcc336bfe6f9edd222123b80a26976c0ba8,1,2,1,0.04393324,1596435581,Vote,5f9f09e87691516036772abe3ed14f84753b33c663a202c6631189ea536dbfa5
e049e6b9ee9442560c00618fb00b763a880fd75bb503fab98a8705b80686801d,1,2,1,0.04393324,1596286196,Vote,8199866cc483b3942511ce08a31f7d6e3a525840d1183cf2a0f48e2f76dd5237
662b74c6d3ad830f5a2ff785036a2d6b3a0a8a0dd6a9a592a56f28ee8896f10f,1,2,1,0.04393324,1596212856,Vote,8199866cc483b3942511ce08a31f7d6e3a525840d1183cf2a0f48e2f76dd5237
2e0b6c32150eef125ebec61930f70f45d15737f328df73be18230b7f32eaaa7a,1,2,1,0.04393324,1596005687,Vote,8199866cc483b3942511ce08a31f7d6e3a525840d1183cf2a0f48e2f76dd5237
f3309fd7aa2602bbdf19279b9be74ffe3b43f01308f2070f943c8658969a0692,1,2,1,0.04393324,1595916090,Vote,5f9f09e87691516036772abe3ed14f84753b33c663a202c6631189ea536dbfa5
b56cfa346710e6d898dc8283177a2033c20787a23d6bb4fd37938e41ff90ea54,1,2,1,0.04393324,1595599321,Vote,8199866cc483b3942511ce08a31f7d6e3a525840d1183cf2a0f48e2f76dd5237
000010078197717c4cea0ed76dd120c7d776b90dc8cd997f3ca7e7ba4eab84aa,1,2,1,0.04436986,1595595499,Vote,5f9f09e87691516036772abe3ed14f84753b33c663a202c6631189ea536dbfa5
8b4e94c9f5ed4f58885a318880110c918a2a11e00c6cec1c244059a8a3bf6bf7,1,2,1,0.04393324,1595203608,Vote,5f9f09e87691516036772abe3ed14f84753b33c663a202c6631189ea536dbfa5
9efad9198f10c3e6d12614581ba0217cdcf98c329ccdf7efd4b9c1e0abc59138,1,2,1,0.04393592,1594630134,Vote,8199866cc483b3942511ce08a31f7d6e3a525840d1183cf2a0f48e2f76dd5237
