tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
20cdd9d3e46958cbaece0cb63da7bbb0477e77ca7db7bb7caff570872215679f,-1,116,1,0.18058145,1474887855,Regular,c45d4c4ae675a91390de6585bf5925986ff89ad2cc6b3b84a7d3790993b2c9b1
20cdd9d3e46958cbaece0cb63da7bbb0477e77ca7db7bb7caff570872215679f,-1,0,1,0.20835486,1474887855,Regular,0ee4544d2b76a8ce17d59f9754f40d52fdf04dd16618193942ca3e1905826300
20cdd9d3e46958cbaece0cb63da7bbb0477e77ca7db7bb7caff570872215679f,-1,1,1,0.04920062,1474887855,Regular,50f8b02eb9034c9ccd16714848ee9764c2a1da7f042b1d52dff3b9ab683d7400
20cdd9d3e46958cbaece0cb63da7bbb0477e77ca7db7bb7caff570872215679f,-1,2,1,0.13528463,1474887855,Regular,a91f795f32771fa789fae43388053fdeba6d1b5d27c8d5b92d1ab6fb4b973c01
20cdd9d3e46958cbaece0cb63da7bbb0477e77ca7db7bb7caff570872215679f,-1,3,1,0.17363871,1474887855,Regular,aafc65e8d45cc2f9469ab45997ea3fda4b9e678245415263699b60a161234c01
20cdd9d3e46958cbaece0cb63da7bbb0477e77ca7db7bb7caff570872215679f,-1,4,1,0.10057136,1474887855,Regular,1110f95a028e73fc8fe500e7fb22b139ec81f1a39d073e7d7254c9afdc974402
20cdd9d3e46958cbaece0cb63da7bbb0477e77ca7db7bb7caff570872215679f,-1,5,1,0.11415345,1474887855,Regular,1d23e463b45c5429d4f747d6fac8ad61a8100f41be2d632a059f661326b5e502
20cdd9d3e46958cbaece0cb63da7bbb0477e77ca7db7bb7caff570872215679f,-1,6,1,0.12686821,1474887855,Regular,7c57338a6f9f4c1195c575e5fb738256ce4c98546482de5fd182c64266d28306
20cdd9d3e46958cbaece0cb63da7bbb0477e77ca7db7bb7caff570872215679f,-1,7,1,0.1624625,1474887855,Regular,1028ffcf44f3c210da23c58892fdb7451a27415304edb72152279c1e25455707
20cdd9d3e46958cbaece0cb63da7bbb0477e77ca7db7bb7caff570872215679f,-1,8,1,0.11220979,1474887855,Regular,5bc6d5e881d1f0c959153e25c9c78aa6a3f82af44e5831c6eecf4c63653d7f08
20cdd9d3e46958cbaece0cb63da7bbb0477e77ca7db7bb7caff570872215679f,-1,9,1,0.24506894,1474887855,Regular,62ee8b501294f21c91a9f1c0b99dd7e970b6c6c0005178e053cc1a507a4bae09
20cdd9d3e46958cbaece0cb63da7bbb0477e77ca7db7bb7caff570872215679f,-1,10,1,0.13770844,1474887855,Regular,724ce93bb31b0140ab6f10a309a443c8573168399e7a5e40a72afb27d1e71e0b
20cdd9d3e46958cbaece0cb63da7bbb0477e77ca7db7bb7caff570872215679f,-1,11,1,0.17076706,1474887855,Regular,622ea578f6a342198c17a3492390bdb08e0162ed9b41e359c2cc3a239150d60c
20cdd9d3e46958cbaece0cb63da7bbb0477e77ca7db7bb7caff570872215679f,-1,12,1,0.14296241,1474887855,Regular,7d6c6d0a29ef3152a8e796ea61ae8f04d306ba00db3f3bfc65ee4fb908ae9c0d
20cdd9d3e46958cbaece0cb63da7bbb0477e77ca7db7bb7caff570872215679f,-1,13,1,0.18782055,1474887855,Regular,822176509882014301cc63c0331c9e99191fd0d4ddc6ec546ad416de0ffcf80f
20cdd9d3e46958cbaece0cb63da7bbb0477e77ca7db7bb7caff570872215679f,-1,14,1,0.36046664,1474887855,Regular,e4ac64efceed6089755d76d20e27bc69436554b8f1c38e8302680679806bfa11
20cdd9d3e46958cbaece0cb63da7bbb0477e77ca7db7bb7caff570872215679f,-1,15,1,0.21291417,1474887855,Regular,d9eb24d8bb61074c7b45355875aca067bb0aa4428e3c9290591f5056ff59b812
20cdd9d3e46958cbaece0cb63da7bbb0477e77ca7db7bb7caff570872215679f,-1,16,1,0.27230127,1474887855,Regular,290f46a04d8eec79be623e3e408c9efe5362c0a9073515ba20003ac316dedb14
20cdd9d3e46958cbaece0cb63da7bbb0477e77ca7db7bb7caff570872215679f,-1,17,1,0.19810333,1474887855,Regular,540e1eda178b628b1c5c80e10c0ea42030515e53bcb62a97ed5836fb5eea6117
20cdd9d3e46958cbaece0cb63da7bbb0477e77ca7db7bb7caff570872215679f,-1,18,1,0.1131986,1474887855,Regular,95843fce573c543ead972c438250f4b3a1c36dd0f1984fbc08a5b608c9ba9f18
20cdd9d3e46958cbaece0cb63da7bbb0477e77ca7db7bb7caff570872215679f,-1,19,1,0.14077724,1474887855,Regular,60dbcb097a5270f5b7c15add391e62df61801801b9a48f06d969a8e50d9e281a
20cdd9d3e46958cbaece0cb63da7bbb0477e77ca7db7bb7caff570872215679f,-1,20,1,0.11029671,1474887855,Regular,491605abf4a967ca50537c6ede45081ac9795762298add802917c59fe372ad1a
20cdd9d3e46958cbaece0cb63da7bbb0477e77ca7db7bb7caff570872215679f,-1,21,1,0.15411256,1474887855,Regular,c9db56581af8c48f88fd8efbbc8ec73e833de1a32cbf163494c9d760e625101b
