tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3db14e0d292e61a28f1da1aacface15c2764cac4852da1da236916cb1b597ef8,-1,1,1,137.75547195,1587867843,Vote,c68e51c36997fe9357937dfc4eaa22e8f6f9ca8cf37ff1e6ec30c883465d5f8d
bf11114a9aa5590a426122f6433d70166b6bbd947317621e8a788e55c136549e,-1,1,1,133.88084223,1585550775,Vote,a3dbf2c8bdfc4e5881b18da66b7b54cf74eacaa6e477521ddcbca58f4293297d
ec11868ba777652f118e87234ae7ff484ebea78727a1fca13219b5787da86611,-1,1,1,134.01191215,1585115629,Vote,a94c97a0e8889dab99fb2049e77e5933e7904e91932a3a591806bb2e6e6c705d
4eb9d15b45bf9029f259d0faaa122a251a00bb5732c4babfe6942b57552aa98f,-1,0,1,125.4630503,1582600720,Revocation,08d60daa33cca6261e2daeb7f130ba5c5f5e7156c8e0bf0779c28ffa859d0c68
d0de8bb6b9840a572759299f68a9a8d69715c591c96df3ef9e509129a68a762c,-1,1,1,155.07453119,1582278997,Vote,38e985939c31b528c906bc9e94806ee163a9df9b5c49a613fec5703efb122af0
2faffedbfe12f3d9696ca49ba33f98d1df769b892b9b09d673dbdbf006000a73,-1,1,1,142.17343798,1581539051,Vote,c4afbe08ce19716dc6a9d41a5e1c5755db95c36eab922086a8bb4288320b4694
c75c1c741826dd2c9037fa0b5f896daf08f244ee5ffcedd77dc47c4023e31454,-1,1,1,126.46396652,1581296558,Vote,78d02ed763b9fcb4a678ed90a3bebd432b93c89b496965d3ffc1286425be2d8c
cd8ead9de8889ca14331cb4145141b76dda0d4564e7755c05bd95812eb469974,-1,1,1,133.67754639,1580847011,Vote,091706da6b4623db198fa1f59ea569d81b9439a7a962a15d7642adc95aac3dd4
fb1de2027247aa8fb457e61a00cd8073cb4dd922e17fc00adc5660fa46e5b620,-1,1,1,145.42218216,1580151599,Vote,b2747d60b70a2044e04f727a65cb94609e8bde5d4f34d63705624576c274b50f
c43111d7a5855a4c3bd1dc8a7d62533cd9378fd9e95966a4ddd9ba90e342f980,-1,1,1,142.63540213,1579844535,Vote,cf930308b5e395cddc669ad67ffee1524a822a957b7507087abea392b59e4fdb
2f3d97b19c0be40eb689edffe15fa2ca8383177c8ab906aabac02343a4864d03,-1,1,1,132.07607332,1579812285,Vote,1f97d2c6ed5faffcb610a8acd437bb8380a464f28ca5616e6b11a15415b2ecf6
44c3aa6096eae729d7a6dedf245dca1acc9ce5e4d10ac31b0795c2c90d8dc366,-1,1,1,134.8914915,1579458595,Vote,84b374037bcf0f2c0019f13efad571ccd0dd1387a371b2d02d25b156574ccbbb
d627493ce3bbe3d71f8975e5f079537e1e36fdfa19f5766c40d37217a01d8df9,-1,1,1,138.1628006,1579382692,Vote,2ad905056b5f9fa9ea93f58cefdb14523173692a346247647017c688b85930de
edf5f557d1645957088cccaa9b8e1ae824cfe6e2022512d385215854bae922c1,-1,1,1,134.03063219,1579086215,Vote,f16f40381c3f9d38aa44d68cc23221a31b5a3a6eaf6e8dfe79076f74d6cb95ea
cf93c21b0f689949a1ca8f39bc883d6f9a2c704c331bc3d15093976ddf993966,-1,1,1,135.03161163,1578528147,Vote,117b5ce464e6e58877186f99b1b10b301f4c97ec18a1f6d9f6228c14ad84b51a
c4afbe08ce19716dc6a9d41a5e1c5755db95c36eab922086a8bb4288320b4694,1,0,1,142.17343798,1578322608,Ticket,2faffedbfe12f3d9696ca49ba33f98d1df769b892b9b09d673dbdbf006000a73
9c75e5dd1657b9884f7ac0bc51690b5cf54028ec5c8abc5bd418a58663ef07df,-1,1,1,134.03063219,1578242885,Vote,38390f7e5ddc0d24d132ce9678d164fd88c4bede64e9e9f633caec3475da21c3
