tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
bd2b66bd3966ca09bb5ac36571562caf9c6684cd524459fb986218ae6bf773b7,-1,2,1,0.36677243,1529267141,Regular,64062df6ca1844ec9c5f2d8ada26aca93f5463e938d7fcfc095865dc743bf1de
64062df6ca1844ec9c5f2d8ada26aca93f5463e938d7fcfc095865dc743bf1de,1,1,1,0.36677243,1529163782,Regular,bd2b66bd3966ca09bb5ac36571562caf9c6684cd524459fb986218ae6bf773b7
5a5ed2a1cea88d011d6357ea60c390e06988ad75b3af9544461596c6d6f502e1,-1,21,1,0.99805322,1522017861,Regular,9a2f15eafd966e31206ad640d67e0c668cb57ae968482ad0aa055b46470d0441
9a2f15eafd966e31206ad640d67e0c668cb57ae968482ad0aa055b46470d0441,1,12,1,0.99805322,1521957185,Regular,5a5ed2a1cea88d011d6357ea60c390e06988ad75b3af9544461596c6d6f502e1
30d484627db614d9063c3e9f252d32c253fe9cfff58ac20cd0a3b2aceeded8d7,-1,1,1,0.99507317,1518464186,Regular,ff6ab5e7404f45db84abab6bf56bef97e1797c72d40d900924181f137c173d12
ff6ab5e7404f45db84abab6bf56bef97e1797c72d40d900924181f137c173d12,1,19,1,0.99507317,1517110367,Regular,30d484627db614d9063c3e9f252d32c253fe9cfff58ac20cd0a3b2aceeded8d7
4df897d235fc74ceb8577a5820b82d6f155c657c8fa6dd488d2a6213b05d0393,-1,0,1,0.99504893,1515498398,Regular,aa8bdae323bbeb9f29dd5a4be123959b6ff41d61266db4a04ebc3be1b3d00cda
aa8bdae323bbeb9f29dd5a4be123959b6ff41d61266db4a04ebc3be1b3d00cda,1,1,1,0.99504893,1515353382,Regular,4df897d235fc74ceb8577a5820b82d6f155c657c8fa6dd488d2a6213b05d0393
493d073967f6f8e80da521ebaf757b6e943e475a67596b08fa4874683734e5a3,-1,103,1,0.99567101,1514272772,Regular,325b7c9257baadbd306b3488e99b40950c75af12cc65cb920fea42c72f4a4ad2
325b7c9257baadbd306b3488e99b40950c75af12cc65cb920fea42c72f4a4ad2,1,16,1,0.99567101,1514059431,Regular,493d073967f6f8e80da521ebaf757b6e943e475a67596b08fa4874683734e5a3
61197572827b38241d66dba627324df4468c01bf21e2f4c19f2f5e8b4b747574,-1,14,1,0.9954409,1512898449,Regular,6fa6d55c85bcc18895c4c644f55035a8f3d39898745af81af98a1f7c1503d9bd
6fa6d55c85bcc18895c4c644f55035a8f3d39898745af81af98a1f7c1503d9bd,1,8,1,0.9954409,1512867926,Regular,61197572827b38241d66dba627324df4468c01bf21e2f4c19f2f5e8b4b747574
80626167920788fd15929088f66c6ca8806908ec84f6f622e9247105978f7f30,-1,4,1,0.49519045,1511732746,Regular,a86b58bbd57b8f299d077e165b4e6d4b98f18e39708d2e4ebded82adc33b6f84
a86b58bbd57b8f299d077e165b4e6d4b98f18e39708d2e4ebded82adc33b6f84,1,8,1,0.49519045,1511717181,Regular,80626167920788fd15929088f66c6ca8806908ec84f6f622e9247105978f7f30
500eeb73e3b11e0e5fb4e9e7cff04f05f8135b01a426626fe9df814e7b4f419c,-1,29,1,0.49513738,1511328443,Regular,745355e6375d51586b69bf3415269fb8c911a1aebda361b838f0066bc10dfbb1
745355e6375d51586b69bf3415269fb8c911a1aebda361b838f0066bc10dfbb1,1,9,1,0.49513738,1511188807,Regular,500eeb73e3b11e0e5fb4e9e7cff04f05f8135b01a426626fe9df814e7b4f419c
e1f9c89071faf74264eeeb01ecbbe5800d5795adc480d8686875a02e6e68ea80,-1,22,1,0.8323361,1510700190,Regular,ccc17956159c7c6fdf399b420b9ca28541978f9907bcc5ec6a03ed758fe44124
ccc17956159c7c6fdf399b420b9ca28541978f9907bcc5ec6a03ed758fe44124,1,1,1,0.8323361,1510690580,Regular,e1f9c89071faf74264eeeb01ecbbe5800d5795adc480d8686875a02e6e68ea80
bf76f1be5509e75a847250906f2bcc62d76e366b48e47f1647d7d596e913113d,-1,17,1,0.99517992,1509953664,Regular,bbbb7a2870d57a538cdf56c49a0638ea831379853827090cf5bca93ba33dca67
bbbb7a2870d57a538cdf56c49a0638ea831379853827090cf5bca93ba33dca67,1,12,1,0.99517992,1509836644,Regular,bf76f1be5509e75a847250906f2bcc62d76e366b48e47f1647d7d596e913113d
142e80f5b1173685c4b31cffc5967b024c922c20cc1a86c1d6b60357adcc523b,-1,0,1,0.49538995,1508761865,Regular,ccc8e8eca54f82725d34c7d325de0c71665fcb16b5f634c4f05443034f537537
ccc8e8eca54f82725d34c7d325de0c71665fcb16b5f634c4f05443034f537537,1,9,1,0.49538995,1508754994,Regular,142e80f5b1173685c4b31cffc5967b024c922c20cc1a86c1d6b60357adcc523b
871616f1394f2597ea2e529193aca718b8456fa9928fe2e51cb34ee531c645fd,-1,5,1,0.49500812,1507529937,Regular,f9cb3f04c02f3df9fad34b89a6e458888d43aa8b977990484fe9bf213487bc22
f9cb3f04c02f3df9fad34b89a6e458888d43aa8b977990484fe9bf213487bc22,1,8,1,0.49500812,1507462270,Regular,871616f1394f2597ea2e529193aca718b8456fa9928fe2e51cb34ee531c645fd
c74e9059285b7ae3f93c01090aea3ea76c06683c3b4a4c39f9de0ba2a5898edb,-1,1,1,0.49509066,1506005596,Regular,eb4af8aaabdd6dfe1c075153b0de8ef3a116820eae81fc2517a60456fa832904
eb4af8aaabdd6dfe1c075153b0de8ef3a116820eae81fc2517a60456fa832904,1,4,1,0.49509066,1505996075,Regular,c74e9059285b7ae3f93c01090aea3ea76c06683c3b4a4c39f9de0ba2a5898edb
