tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1a882f49696f7dc925e197fa30c21a70b393a154cfeb65d55fe9b9270b0fcd81,-1,4,1,0.20471107,1554737509,Regular,c4c8fb73b1bb3931b691f1d69f05454ef89290b4a1e824d7be2647e27c4843fa
1a882f49696f7dc925e197fa30c21a70b393a154cfeb65d55fe9b9270b0fcd81,-1,1,1,0.20136467,1554737509,Regular,4cdc7a9ae4eeddfa2db33fb6fc9fbbcf83d8013d1a249be3b814a164a65ef43b
1a882f49696f7dc925e197fa30c21a70b393a154cfeb65d55fe9b9270b0fcd81,-1,3,1,0.20064896,1554737509,Regular,f79997e8913a098664d8f7a6bd3a6e652d4632b652d277679fd7a75da60d4d66
f79997e8913a098664d8f7a6bd3a6e652d4632b652d277679fd7a75da60d4d66,1,0,1,0.20064896,1554309562,Regular,1a882f49696f7dc925e197fa30c21a70b393a154cfeb65d55fe9b9270b0fcd81
4cdc7a9ae4eeddfa2db33fb6fc9fbbcf83d8013d1a249be3b814a164a65ef43b,1,1,1,0.20136467,1554032402,Regular,1a882f49696f7dc925e197fa30c21a70b393a154cfeb65d55fe9b9270b0fcd81
c3c16362ee3cf0d7b832d55086d4bbf9dc26f1be884e3a5cf5bab50457f9e15e,-1,1,1,0.20142692,1553903747,Regular,692cdd5141456dcee1794f618fddd3c05e597efb4e8e7f97dcf0e870140a5945
c3c16362ee3cf0d7b832d55086d4bbf9dc26f1be884e3a5cf5bab50457f9e15e,-1,6,1,0.20553334,1553903747,Regular,68d2af1d5810d3b7a1ee84b284e062256949cc015588208670ae84f8530365b3
c3c16362ee3cf0d7b832d55086d4bbf9dc26f1be884e3a5cf5bab50457f9e15e,-1,5,1,0.20527017,1553903747,Regular,bcd4baeea810af277f267e68e446f5f815b06c032ec1a6ca8ca1e4b1e68a54a8
c3c16362ee3cf0d7b832d55086d4bbf9dc26f1be884e3a5cf5bab50457f9e15e,-1,3,1,0.20405151,1553903747,Regular,6818797d711c6060b1b02683b06d0ef6eb01960e16cfa80ff04f39203b9a8d7b
c3c16362ee3cf0d7b832d55086d4bbf9dc26f1be884e3a5cf5bab50457f9e15e,-1,2,1,0.2010499,1553903747,Regular,51d30c94a0f82c5958c797e1f70d0db9379533bd5f44cc6e194705e5fbe05d51
c3c16362ee3cf0d7b832d55086d4bbf9dc26f1be884e3a5cf5bab50457f9e15e,-1,0,1,0.20337955,1553903747,Regular,1d0d5b46ec27fca811ba26718631f378874339de648c4dd2d21909099bd9251b
51d30c94a0f82c5958c797e1f70d0db9379533bd5f44cc6e194705e5fbe05d51,1,0,1,0.2010499,1553857586,Regular,c3c16362ee3cf0d7b832d55086d4bbf9dc26f1be884e3a5cf5bab50457f9e15e
bcd4baeea810af277f267e68e446f5f815b06c032ec1a6ca8ca1e4b1e68a54a8,1,8,1,0.20527017,1553674296,Regular,c3c16362ee3cf0d7b832d55086d4bbf9dc26f1be884e3a5cf5bab50457f9e15e
6818797d711c6060b1b02683b06d0ef6eb01960e16cfa80ff04f39203b9a8d7b,1,1,1,0.20405151,1553523494,Regular,c3c16362ee3cf0d7b832d55086d4bbf9dc26f1be884e3a5cf5bab50457f9e15e
68d2af1d5810d3b7a1ee84b284e062256949cc015588208670ae84f8530365b3,1,5,1,0.20553334,1553404918,Regular,c3c16362ee3cf0d7b832d55086d4bbf9dc26f1be884e3a5cf5bab50457f9e15e
692cdd5141456dcee1794f618fddd3c05e597efb4e8e7f97dcf0e870140a5945,1,6,1,0.20142692,1553280798,Regular,c3c16362ee3cf0d7b832d55086d4bbf9dc26f1be884e3a5cf5bab50457f9e15e
1d0d5b46ec27fca811ba26718631f378874339de648c4dd2d21909099bd9251b,1,7,1,0.20337955,1553164971,Regular,c3c16362ee3cf0d7b832d55086d4bbf9dc26f1be884e3a5cf5bab50457f9e15e
25d3c8876c079973ebbfe36176e529c0de67ea4097ccd4a1ef3f21a7623a577d,-1,0,1,0.20025763,1553129120,Regular,234591a6bd395c9a951b91d53fbf7113566a2bf98ef21daa47ef17c02ad4a937
25d3c8876c079973ebbfe36176e529c0de67ea4097ccd4a1ef3f21a7623a577d,-1,1,1,0.20281986,1553129120,Regular,66fffc4335fb7cd30559b6257e374b2b6b984e900a674e3de01b2f0be7969a48
66fffc4335fb7cd30559b6257e374b2b6b984e900a674e3de01b2f0be7969a48,1,2,1,0.20281986,1553066785,Regular,25d3c8876c079973ebbfe36176e529c0de67ea4097ccd4a1ef3f21a7623a577d
234591a6bd395c9a951b91d53fbf7113566a2bf98ef21daa47ef17c02ad4a937,1,6,1,0.20025763,1552968279,Regular,25d3c8876c079973ebbfe36176e529c0de67ea4097ccd4a1ef3f21a7623a577d
0160ea5e506e11866f137278aa082ccb546e222caaa5500e13181c2c11b10456,-1,5,1,0.20121553,1552912464,Regular,3e789caa81486c28bee082e81c5b8b7b3dd515e29e7d3a5d9489036e53685fee
0160ea5e506e11866f137278aa082ccb546e222caaa5500e13181c2c11b10456,-1,6,1,0.20231995,1552912464,Regular,62e132a933e35f793b8e89d56c4f188984f20ab16ce4710c53b4f952d177d8f4
