tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d403b096a445f07781f6aba8041538bda55d7f1a6cf9b0b12bd16fd598a90088,-1,3,1,997.78,1474245711,Regular,7269c576ab590691f2c0cd64c6f946624d329d5ff3699a0e9023773b855858a2
7269c576ab590691f2c0cd64c6f946624d329d5ff3699a0e9023773b855858a2,1,3,1,997.78,1474214223,Regular,d403b096a445f07781f6aba8041538bda55d7f1a6cf9b0b12bd16fd598a90088
9cd136254715de4a2bd48993dd8e9a4bd6a10d0288e040e6275f549699b0f6e4,-1,48,1,29.98,1468256669,Regular,186b7bc282a9a9fdd22245a42b9d81550cc82d54db3807c93def0e216378b8f0
186b7bc282a9a9fdd22245a42b9d81550cc82d54db3807c93def0e216378b8f0,1,0,1,29.98,1468202476,Regular,9cd136254715de4a2bd48993dd8e9a4bd6a10d0288e040e6275f549699b0f6e4
ece2ed5ff752be1a5524b163ad8d1fe6c24e9ab3356fe0340941d1ccc648fe94,-1,40,1,29.98,1467965198,Regular,e190ff9eba254660f01c671e010836e0cfa8d1667f43584380cb9a3de71de279
bc3cac1ca96c907a89b82b3c2b875aad18056c6abdd62afcf9d633f45fc4b40a,-1,47,1,19.98,1467941260,Regular,a2ab93ccefe165e95e8a52db99eaa396b9ef2b5dce09391d5c8b6dec0cf8cf7b
a2ab93ccefe165e95e8a52db99eaa396b9ef2b5dce09391d5c8b6dec0cf8cf7b,1,3,1,19.98,1467928814,Regular,bc3cac1ca96c907a89b82b3c2b875aad18056c6abdd62afcf9d633f45fc4b40a
e190ff9eba254660f01c671e010836e0cfa8d1667f43584380cb9a3de71de279,1,0,1,29.98,1467927754,Regular,ece2ed5ff752be1a5524b163ad8d1fe6c24e9ab3356fe0340941d1ccc648fe94
d5724366967209304e42a426f5fa7919feec3038ed37ba8c20620746feb41045,-1,66,1,39.98,1467302640,Regular,91e79793ca5c1c0c875cb481b831ce29d7b9dc6ae6b425c157238e87b38881e6
91e79793ca5c1c0c875cb481b831ce29d7b9dc6ae6b425c157238e87b38881e6,1,0,1,39.98,1467298111,Regular,d5724366967209304e42a426f5fa7919feec3038ed37ba8c20620746feb41045
c3e1614d74cb912f2787b61a47220348e1ecda470b4c6286688df147265ca271,-1,1,1,259.9,1466408342,Regular,ba23bb34a04e3c9edabe8fe9f2b763602c8c44445a97b97a3a92de18ec6b6627
ba23bb34a04e3c9edabe8fe9f2b763602c8c44445a97b97a3a92de18ec6b6627,1,0,1,259.9,1466407579,Regular,c3e1614d74cb912f2787b61a47220348e1ecda470b4c6286688df147265ca271
0d14827f44aa35f5abe04631e64ba10743b9233d43edc56f09f16e0eb5166963,-1,12,1,100.15080036,1464884016,Regular,97464d0fdc6707c11a0f1baef2c94e1af66b7924c11e8aaf4accafce1a9d2464
97464d0fdc6707c11a0f1baef2c94e1af66b7924c11e8aaf4accafce1a9d2464,1,1,1,100.15080036,1464878339,Regular,0d14827f44aa35f5abe04631e64ba10743b9233d43edc56f09f16e0eb5166963
9613e3e185185f691d4915230790fe965ebe6906f0eca7303d26bbe371b91437,-1,15,1,182.02438147,1463932733,Regular,1aca587ad1cb4f2741832627ff80c5abdb63b11959a9c6e67b844fad2802b0c5
1aca587ad1cb4f2741832627ff80c5abdb63b11959a9c6e67b844fad2802b0c5,1,0,1,182.02438147,1463853248,Regular,9613e3e185185f691d4915230790fe965ebe6906f0eca7303d26bbe371b91437
75e3551f10416a9531da86758a23b10f9029bfe321cbc19d02b9bd65a02864f2,-1,2,1,0.01,1463847205,Regular,9dc21fb42792c168269c68b2a627def5c4dee0048afe3d6ec48881cea6a90f4f
9dc21fb42792c168269c68b2a627def5c4dee0048afe3d6ec48881cea6a90f4f,1,0,1,0.01,1463846301,Regular,75e3551f10416a9531da86758a23b10f9029bfe321cbc19d02b9bd65a02864f2
f3b15d258c29b29a4319fedbe2b565133e7d65ea68da7347e51ee42dddb7ef14,-1,0,1,31.6992795,1462182768,Regular,f469d1a4a6612f501827281e7a8fecaf1a8b918ee42dd81d4b28bd2618ff611a
f469d1a4a6612f501827281e7a8fecaf1a8b918ee42dd81d4b28bd2618ff611a,1,0,1,31.6992795,1462180559,Regular,f3b15d258c29b29a4319fedbe2b565133e7d65ea68da7347e51ee42dddb7ef14
0b1f75c23fd5b79d66a53ae3f6659418f99a656eb49d58b8fca3622a6fb63948,-1,0,1,202.83906612,1461757655,Regular,4d62d46bff82c01e1c1f4d798c388e6099d87abadbdcef664b0ad23f13ff9439
4d62d46bff82c01e1c1f4d798c388e6099d87abadbdcef664b0ad23f13ff9439,1,0,1,202.83906612,1461757337,Regular,0b1f75c23fd5b79d66a53ae3f6659418f99a656eb49d58b8fca3622a6fb63948
dd8e901213d93f8d7b1e18c7553b9401890f3d6d90193a651e136bd33cca3214,-1,15,1,3.97791413,1461516887,Regular,034cf89852d9af9bdfb52cf269f22ffe8fbbebca5e2beec95173a1546de51714
034cf89852d9af9bdfb52cf269f22ffe8fbbebca5e2beec95173a1546de51714,1,1,1,3.97791413,1461512792,Regular,dd8e901213d93f8d7b1e18c7553b9401890f3d6d90193a651e136bd33cca3214
79f8d0043dcc7135b888895c8f29a694ce26a89c07c1398ff3d8b4710059a3d6,-1,71,1,1.05,1461382631,Regular,72b0057e99454710bdce2af36315bc2f537d6608280725ee379a4708adfe0319
79f8d0043dcc7135b888895c8f29a694ce26a89c07c1398ff3d8b4710059a3d6,-1,97,1,1.95,1461382631,Regular,87a103bc289fd3382820f36e0295fdf8bfed78259c6c42913aecf28cc26928d9
79f8d0043dcc7135b888895c8f29a694ce26a89c07c1398ff3d8b4710059a3d6,-1,88,1,1.45,1461382631,Regular,1134ed60324d5283a5117b15386401b81ac6b51e253855b07cc46cabc0eb449c
87a103bc289fd3382820f36e0295fdf8bfed78259c6c42913aecf28cc26928d9,1,0,1,1.95,1461366194,Regular,79f8d0043dcc7135b888895c8f29a694ce26a89c07c1398ff3d8b4710059a3d6
