tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
15837fa467bc95c4533e9c1b75d976022ac6a45f9d8f9cd440cc6e6990747dcb,-1,0,1,135.9829655,1601429534,Revocation,9030ddc59e7a968ce9b38a8ee455ed0022cb9e9221418b79637cbb1c5cbd4725
9030ddc59e7a968ce9b38a8ee455ed0022cb9e9221418b79637cbb1c5cbd4725,1,0,1,135.9829655,1589039000,Ticket,15837fa467bc95c4533e9c1b75d976022ac6a45f9d8f9cd440cc6e6990747dcb
efb869edb69857b7cbf23126805699ec62fc4755697bc6248e3ff8b7c6c753dc,-1,1,1,143.78314461,1584971897,Vote,d0534847330c4990d36d3de6898ff25bb15782a8c91562a45219b95740e67631
d0534847330c4990d36d3de6898ff25bb15782a8c91562a45219b95740e67631,1,0,1,143.78314461,1584121633,Ticket,efb869edb69857b7cbf23126805699ec62fc4755697bc6248e3ff8b7c6c753dc
917557a28b8aac3a3de3b7cec5bb35a1a9572364d77fc1666e0046a66c7a42a7,-1,1,1,152.01439234,1576930767,Vote,5057eafd9b519fbc4cd129707e9626bbcc63bb01ed884390c2e789f7a83fd298
5057eafd9b519fbc4cd129707e9626bbcc63bb01ed884390c2e789f7a83fd298,1,0,1,152.01439234,1575925969,Ticket,917557a28b8aac3a3de3b7cec5bb35a1a9572364d77fc1666e0046a66c7a42a7
af3476148c9f2bdf3c0da6c4094e344101cde0cb4697b1823ffb387e3a0992f9,-1,1,1,125.10503763,1575667588,Vote,afd8b55a39f9ac404c8dfbbfa5c254f83e21f996ee7e99813da123fad24fdc21
d09880173a8f4678165030f87486bcb28ae287c3417326fa27aecf8cd1d0dfac,-1,1,1,127.96018625,1570243323,Vote,375c4a4eb28f3edca70cc8b9b467911bfe2edcf3ba6efaf59cf920a160556d3e
9263108f2786e8aa5ad74838bb7ac08e20dda1ee63af80e869d6c2924acd850d,-1,1,1,127.27046436,1568326324,Vote,cc7ce4e8dd9c1a88f1233adef25d58ebb7eb9ec5ceca3761115bd58a2bea5f60
cc7ce4e8dd9c1a88f1233adef25d58ebb7eb9ec5ceca3761115bd58a2bea5f60,1,0,1,127.27046436,1566763444,Ticket,9263108f2786e8aa5ad74838bb7ac08e20dda1ee63af80e869d6c2924acd850d
f95fac6bacbe7d7570b61d62e8d2ba4c2e454071043b3492c84ec2bfa4d3e6f7,-1,1,1,120.44813056,1566688342,Vote,c2ac906c0a44a2db430fc497160aa0cdde40723be739e1a4ecc1c850367981b8
375c4a4eb28f3edca70cc8b9b467911bfe2edcf3ba6efaf59cf920a160556d3e,1,0,1,127.96018625,1566647359,Ticket,d09880173a8f4678165030f87486bcb28ae287c3417326fa27aecf8cd1d0dfac
ce04a31ee2cb020d7e237e1bf98bfe95a9b97300d7c6e1e120a305f40376c408,-1,1,1,130.68943557,1566573044,Vote,042a96d7774957f93426f8d71b4e8721ec332206e820762490539930fdd03403
042a96d7774957f93426f8d71b4e8721ec332206e820762490539930fdd03403,1,0,1,130.68943557,1566341767,Ticket,ce04a31ee2cb020d7e237e1bf98bfe95a9b97300d7c6e1e120a305f40376c408
6685524bbb81994b9cdcf5c9f789bbb6210aa72e10ef28cedda467a900b0d43b,-1,1,1,128.05726535,1566268244,Vote,7e00d65746df00c62219da36a14897d2dc0e557da0617a49dc27d71448da9387
7e00d65746df00c62219da36a14897d2dc0e557da0617a49dc27d71448da9387,1,0,1,128.05726535,1565805997,Ticket,6685524bbb81994b9cdcf5c9f789bbb6210aa72e10ef28cedda467a900b0d43b
6d7f7186bb966d83a0a650a2cf32d9f8ada43613121a632ce2c1115e5ff7fa5d,-1,1,1,120.44813056,1565729452,Vote,7814dbc8f9af966be60979be93869bd60976599ac6b6c15053ad937321af9e8d
afd8b55a39f9ac404c8dfbbfa5c254f83e21f996ee7e99813da123fad24fdc21,1,0,1,125.10503763,1565619974,Ticket,af3476148c9f2bdf3c0da6c4094e344101cde0cb4697b1823ffb387e3a0992f9
4c7ca58cfbd1470c6e7f1a31f843e071a7054c46255b14761ec9f9d99fbe71c1,-1,1,1,120.32178482,1565540399,Vote,0744d15591a26a69bf3f3cb314c0a428945b2a918f95f412290c4f56155be1f3
7814dbc8f9af966be60979be93869bd60976599ac6b6c15053ad937321af9e8d,1,0,1,120.44813056,1564522061,Ticket,6d7f7186bb966d83a0a650a2cf32d9f8ada43613121a632ce2c1115e5ff7fa5d
c2ac906c0a44a2db430fc497160aa0cdde40723be739e1a4ecc1c850367981b8,1,0,1,120.44813056,1564522061,Ticket,f95fac6bacbe7d7570b61d62e8d2ba4c2e454071043b3492c84ec2bfa4d3e6f7
f7e81b78f54b6bf2f33325ca9f2f1a0f0e96f4ffbb2c0cff1c4dd8ac7837d9d4,-1,1,1,121.59251802,1561682786,Vote,0748c0cde40229747adcffc82fcf12807615c6e8086de05ecae708b3cea8220c
b72a9e9a94432f4e6a8182d656cee0ae578729e3abfbf3a26b3aa42cb684ea1b,-1,1,1,120.32178482,1561257903,Vote,8293ece3704dd5c62623beb66ae97da4f001b0a0ca05ba74e503ded3e271674d
8293ece3704dd5c62623beb66ae97da4f001b0a0ca05ba74e503ded3e271674d,1,0,1,120.32178482,1560874458,Ticket,b72a9e9a94432f4e6a8182d656cee0ae578729e3abfbf3a26b3aa42cb684ea1b
0744d15591a26a69bf3f3cb314c0a428945b2a918f95f412290c4f56155be1f3,1,0,1,120.32178482,1560874423,Ticket,4c7ca58cfbd1470c6e7f1a31f843e071a7054c46255b14761ec9f9d99fbe71c1
f2baffea834baa3bd00875fd8b59d28ef97f34ae333b8a6ca92c583b908d1cbd,-1,1,1,111.1432249,1560668992,Vote,d2724297173f9dafcb33e074ba18caf62c2330d3474ab904e4f683cc659a0fc5
27b244357fbf29524a439050dd4ffd0193ea38f4b06adfcbb5c37585eed2b87c,-1,1,1,121.59251802,1560258983,Vote,17d304bb6839d509401429371ae1c081670a8d1572bd9cba5160eb4b7cf254ad
0748c0cde40229747adcffc82fcf12807615c6e8086de05ecae708b3cea8220c,1,0,1,121.59251802,1559841076,Ticket,f7e81b78f54b6bf2f33325ca9f2f1a0f0e96f4ffbb2c0cff1c4dd8ac7837d9d4
17d304bb6839d509401429371ae1c081670a8d1572bd9cba5160eb4b7cf254ad,1,0,1,121.59251802,1559838729,Ticket,27b244357fbf29524a439050dd4ffd0193ea38f4b06adfcbb5c37585eed2b87c
