tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
fb88b5fa606ffa7c4bbb01fa6b15d52c1f69592361a41a2d3f5364f6510e8fe1,-1,1,1,156.33467958,1612164022,Vote,65f2be2ba0ce33895ae38a05a52b9f869c4369151c1daf774340e5c0658f1421
65f2be2ba0ce33895ae38a05a52b9f869c4369151c1daf774340e5c0658f1421,1,0,1,156.33467958,1610118502,Ticket,fb88b5fa606ffa7c4bbb01fa6b15d52c1f69592361a41a2d3f5364f6510e8fe1
243863c3e76ec6eaf1edff23130a80ff8c36b8ee5af8318ef933cb4f8f210199,-1,1,1,157.82755912,1609713427,Vote,bdbcc177adb4a789adb339f49537d2b6db09998f02ac8192149e89d7689529db
bdbcc177adb4a789adb339f49537d2b6db09998f02ac8192149e89d7689529db,1,0,1,157.82755912,1608407318,Ticket,243863c3e76ec6eaf1edff23130a80ff8c36b8ee5af8318ef933cb4f8f210199
248cd596f3696294ab68927080b554f266206cc304c70229a4a2f342bf65bf9a,-1,1,1,142.20134512,1607791386,Vote,3d11166f5daa4f68928d246bc83dda2da5ac052f25b7183dd5be50ca87cf9218
3d11166f5daa4f68928d246bc83dda2da5ac052f25b7183dd5be50ca87cf9218,1,0,1,142.20134512,1604240120,Ticket,248cd596f3696294ab68927080b554f266206cc304c70229a4a2f342bf65bf9a
f0882307f5546a6e30d85f2f561210b13949b430cbdd0e263b62165e582b7533,-1,1,1,151.58599454,1604147137,Vote,fb05839e72ad4b4c3f1cae3a37551c2af4faf92e6db837a48786f1dd06de7f2e
fb05839e72ad4b4c3f1cae3a37551c2af4faf92e6db837a48786f1dd06de7f2e,1,0,1,151.58599454,1602090454,Ticket,f0882307f5546a6e30d85f2f561210b13949b430cbdd0e263b62165e582b7533
abd53693cf1b02615f1adf8a6cd9563c2066e6298c0d2ecfba67976f054d9a0c,-1,1,1,154.86766928,1602017560,Vote,8226359e601d3c646c7c2f586f53abe362aee0abd7a433b8aeb4028f3cc7cc81
8226359e601d3c646c7c2f586f53abe362aee0abd7a433b8aeb4028f3cc7cc81,1,0,1,154.86766928,1598769316,Ticket,abd53693cf1b02615f1adf8a6cd9563c2066e6298c0d2ecfba67976f054d9a0c
3076a059e5172af0638978baad1b6983ad1de28299d008e409f46b2171baa633,-1,1,1,153.18168477,1598313369,Vote,7343f5147e30d5fac3dd2e1f2c8d229b5147044ab2b5a3fe176fae317f39de19
7343f5147e30d5fac3dd2e1f2c8d229b5147044ab2b5a3fe176fae317f39de19,1,0,1,153.18168477,1598203213,Ticket,3076a059e5172af0638978baad1b6983ad1de28299d008e409f46b2171baa633
5e71bd9cb52d2718eb1a9873d90f2b42ae8210f71c5427affacd4e58afcd11b6,-1,1,1,148.96204978,1597823438,Vote,e824710892e65792ab2bfd82ce2e290b3bca94473307d6a00f395caf40cdb830
e824710892e65792ab2bfd82ce2e290b3bca94473307d6a00f395caf40cdb830,1,0,1,148.96204978,1596658541,Ticket,5e71bd9cb52d2718eb1a9873d90f2b42ae8210f71c5427affacd4e58afcd11b6
9f8dcf589a0e7a242bf2a72ca92c9a7fe623b65643bfb25e61356416eeb4746c,-1,1,1,150.05568218,1596565992,Vote,9c566b05ea32a36908bb1090b33f0c25ba72032d0f6c655c4aa0a4cdc56af9f1
9c566b05ea32a36908bb1090b33f0c25ba72032d0f6c655c4aa0a4cdc56af9f1,1,0,1,150.05568218,1590360028,Ticket,9f8dcf589a0e7a242bf2a72ca92c9a7fe623b65643bfb25e61356416eeb4746c
7e20648ac1f6587b63e078889345534da810cbe9697b2f8f4651c9af83719052,-1,1,1,140.49624643,1590276164,Vote,8c522af0d39167a1bc89195756877b4f2df10b1990a850269789bdf8fc970659
8c522af0d39167a1bc89195756877b4f2df10b1990a850269789bdf8fc970659,1,0,1,140.49624643,1586644917,Ticket,7e20648ac1f6587b63e078889345534da810cbe9697b2f8f4651c9af83719052
3228273536f0bfbe2663943d87bcf09be5cdced4b0d24e4d92c5ad6b6e83870f,-1,1,1,136.10708738,1586565022,Vote,e04e1dd2965abe698313ed1db28480f868c6e5a2134bbdca69619ae372dc6d72
e04e1dd2965abe698313ed1db28480f868c6e5a2134bbdca69619ae372dc6d72,1,0,1,136.10708738,1586359415,Ticket,3228273536f0bfbe2663943d87bcf09be5cdced4b0d24e4d92c5ad6b6e83870f
803903756bd1967e95fef8e3ddc7c8e8aa698a221375d461233a640759c253fa,-1,1,1,139.56014516,1586271685,Vote,db402fafb175b0a484d150ad618bfd90a2e9fe9291f3385b8fc86ff6b07dac4b
db402fafb175b0a484d150ad618bfd90a2e9fe9291f3385b8fc86ff6b07dac4b,1,0,1,139.56014516,1583653364,Ticket,803903756bd1967e95fef8e3ddc7c8e8aa698a221375d461233a640759c253fa
d385309a775f714db9f699350036d59698f6ab1113f1a05b63636df00b449c74,-1,1,1,132.90976676,1582711139,Vote,316d08967ca28ac7dc8dcaede1df9d8fe12853cbdcfdc4e9435f526ce463ddaa
316d08967ca28ac7dc8dcaede1df9d8fe12853cbdcfdc4e9435f526ce463ddaa,1,0,1,132.90976676,1581473229,Ticket,d385309a775f714db9f699350036d59698f6ab1113f1a05b63636df00b449c74
a50b58355bffb6b70ee099010603fde3739c5d9f3f4461a76b101b248f5409d5,-1,1,1,141.42955993,1581312446,Vote,b6fbb1e54d6fefb320e805975b847dc79cb7e04d3a31333f64faaeed354746a7
