tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
059d94fdffbff666b146d7eff0e164ed4e71a6552c6deb9d6a6a390273cda0a2,-1,65,1,17.33938576,1471156782,Regular,08190325e039d32554a529d97c748ef766da2f28d04b5cde15f68721c4639b0a
5524d6067112497feb5f33cc2c4fa285e6cddd952e31327237aa82e7eb457bd5,-1,16,1,17.33938576,1471002140,Regular,a3a1fb74a13894d86e70bfec8ae361fc29faf90749442155380491b1ab2c3746
08190325e039d32554a529d97c748ef766da2f28d04b5cde15f68721c4639b0a,1,2,1,17.33938576,1470999275,Vote,059d94fdffbff666b146d7eff0e164ed4e71a6552c6deb9d6a6a390273cda0a2
a3a1fb74a13894d86e70bfec8ae361fc29faf90749442155380491b1ab2c3746,1,2,1,17.33938576,1470830616,Vote,5524d6067112497feb5f33cc2c4fa285e6cddd952e31327237aa82e7eb457bd5
cf0f57d9c646769e497663a2883b3dd0ae219d619f0e2c73082f25b601d22f39,-1,32,1,17.35667106,1468276627,Regular,b74cb95fa7578aaceae86e9486c0c63e21fa80a32b0824a8f4bb9eb38aaa2b86
b74cb95fa7578aaceae86e9486c0c63e21fa80a32b0824a8f4bb9eb38aaa2b86,1,2,1,17.35667106,1468088035,Vote,cf0f57d9c646769e497663a2883b3dd0ae219d619f0e2c73082f25b601d22f39
f950a40fd8c222fbb071839c478fd81d37fe038fbec171f1b69c7bd5b71d9895,-1,85,1,17.3741292,1467813378,Regular,31202717fc702392e099ab481080a76062f8e565042f9b234fcd0e0ae1309aac
31202717fc702392e099ab481080a76062f8e565042f9b234fcd0e0ae1309aac,1,2,1,17.3741292,1467691825,Vote,f950a40fd8c222fbb071839c478fd81d37fe038fbec171f1b69c7bd5b71d9895
fa94aaf7708c961b8e0ba8468947697192eda1c7a2f3696a38ba8e04143131a8,-1,34,1,17.3741292,1467585391,Regular,a321e18a36b70888256f979afeb4b1cf2ca37e62400943dbc17cecd44d6b81cb
a321e18a36b70888256f979afeb4b1cf2ca37e62400943dbc17cecd44d6b81cb,1,2,1,17.3741292,1467427633,Vote,fa94aaf7708c961b8e0ba8468947697192eda1c7a2f3696a38ba8e04143131a8
e69eb949651d5c9abc7814bb740c84c1a5b667ff645a987a325caad097926445,-1,56,1,17.3741292,1467142734,Regular,caa61cf435add69196a7552f658eaecabb02bc38f1325a95a5bdd1a67d5d7707
e69eb949651d5c9abc7814bb740c84c1a5b667ff645a987a325caad097926445,-1,53,1,17.3741292,1467142734,Regular,644b2fc281194e9b356578fdf2e26f67d90a2c205e23c45f4fb8db375c119311
75dbc2879d812b11c48c79d4b3d07706920655de52f6a8604cb0b3bf1d0c42c8,-1,89,1,17.3741292,1466998612,Regular,83376d9cd93b453bd54990d8f6d4dd676fff05f95c2e5060a4d3396e1aff7d15
644b2fc281194e9b356578fdf2e26f67d90a2c205e23c45f4fb8db375c119311,1,2,1,17.3741292,1466973460,Vote,e69eb949651d5c9abc7814bb740c84c1a5b667ff645a987a325caad097926445
caa61cf435add69196a7552f658eaecabb02bc38f1325a95a5bdd1a67d5d7707,1,2,1,17.3741292,1466970387,Vote,e69eb949651d5c9abc7814bb740c84c1a5b667ff645a987a325caad097926445
3313ca31fe1074ef3740b6958b87058e1c68c7f2d82b72e9b1d593cf6960666f,-1,14,1,17.3741292,1466868886,Regular,7aebea23cc2e7e89d93563b1c65a99775b3d39b2ada5088b1d23cd3d529b335d
83376d9cd93b453bd54990d8f6d4dd676fff05f95c2e5060a4d3396e1aff7d15,1,2,1,17.3741292,1466838126,Vote,75dbc2879d812b11c48c79d4b3d07706920655de52f6a8604cb0b3bf1d0c42c8
7aebea23cc2e7e89d93563b1c65a99775b3d39b2ada5088b1d23cd3d529b335d,1,2,1,17.3741292,1466489048,Vote,3313ca31fe1074ef3740b6958b87058e1c68c7f2d82b72e9b1d593cf6960666f
5657b5df972d8a1a05aa1ec1afbbac06aef2536b9e9e67302b31679109c8c87a,-1,36,1,15.53585642,1466221123,Regular,01f18dc16ed639b77777ea501418afa272a0328597ab03a09ba95078798d2725
01f18dc16ed639b77777ea501418afa272a0328597ab03a09ba95078798d2725,1,0,1,15.53585642,1466048343,Revocation,5657b5df972d8a1a05aa1ec1afbbac06aef2536b9e9e67302b31679109c8c87a
0b58e5c281c7d796f0480d759f7e23851fe85fec9122a7a40793eabc24773f41,-1,17,1,17.39176193,1465436216,Regular,953f8b2412ea1ec0631184e732446ed093c1285d40145a986258d962a5d1f62c
0b58e5c281c7d796f0480d759f7e23851fe85fec9122a7a40793eabc24773f41,-1,19,1,17.39176193,1465436216,Regular,4e1a0a8b19720e181a64712284e21e4df64b0944463f18aa70116d6b07f83761
0b58e5c281c7d796f0480d759f7e23851fe85fec9122a7a40793eabc24773f41,-1,18,1,17.39176193,1465436216,Regular,dbd89f34ab8ff31b8da5ef94362950179733ad281950f0e367185c3045bded06
0b58e5c281c7d796f0480d759f7e23851fe85fec9122a7a40793eabc24773f41,-1,16,1,17.39176193,1465436216,Regular,9889947009eb7e8b52aaacb043736e00ee4444497165509a73f68dea924f783f
dbd89f34ab8ff31b8da5ef94362950179733ad281950f0e367185c3045bded06,1,2,1,17.39176193,1465344932,Vote,0b58e5c281c7d796f0480d759f7e23851fe85fec9122a7a40793eabc24773f41
953f8b2412ea1ec0631184e732446ed093c1285d40145a986258d962a5d1f62c,1,2,1,17.39176193,1465325375,Vote,0b58e5c281c7d796f0480d759f7e23851fe85fec9122a7a40793eabc24773f41
9889947009eb7e8b52aaacb043736e00ee4444497165509a73f68dea924f783f,1,2,1,17.39176193,1465325375,Vote,0b58e5c281c7d796f0480d759f7e23851fe85fec9122a7a40793eabc24773f41
4e1a0a8b19720e181a64712284e21e4df64b0944463f18aa70116d6b07f83761,1,2,1,17.39176193,1465304341,Vote,0b58e5c281c7d796f0480d759f7e23851fe85fec9122a7a40793eabc24773f41
f587bc463deb068a08c80ac5c7527d65bb6e77ee8770d733e248026aa602cc81,-1,16,1,17.39176193,1465029250,Regular,ea339525ee1c9a5753aeb454a1c0a9ddfc9a2ef59329d6c7e193dbfdcc451feb
ea339525ee1c9a5753aeb454a1c0a9ddfc9a2ef59329d6c7e193dbfdcc451feb,1,2,1,17.39176193,1464936326,Vote,f587bc463deb068a08c80ac5c7527d65bb6e77ee8770d733e248026aa602cc81
4e7facb6de64548a2fa6b98efe294c1c86a3a0d4c0955314a5511d66f4551d12,-1,43,1,17.39176193,1464763095,Regular,92db55ce7d8e364cbf1402e72faac54ad681d4dd6189ba3f9064f0321a2c4520
0acf5281328dcdc22347921b4d4cf3a1c1ec7bf6b5d08ad1c28a78a44caa99b6,-1,98,1,17.39176193,1464734061,Regular,9c2dc78707722dcb68b024370a17710872c4d1aa7a32762a5c098d9c2f35a236
92db55ce7d8e364cbf1402e72faac54ad681d4dd6189ba3f9064f0321a2c4520,1,2,1,17.39176193,1464689682,Vote,4e7facb6de64548a2fa6b98efe294c1c86a3a0d4c0955314a5511d66f4551d12
f17ece34571e8bd72fd4af7fc00217b6776ba2d671a528d43d888529ea748939,-1,47,1,17.39176193,1464532540,Regular,ae775b1b137773f2059bf8a73627d54b46378c760292646ad830784df95375ba
f17ece34571e8bd72fd4af7fc00217b6776ba2d671a528d43d888529ea748939,-1,49,1,17.39176193,1464532540,Regular,541c49f68ca818775ce96e3ec4b153942561f51f4d6fe038f44ce3f34b30e2c3
9c2dc78707722dcb68b024370a17710872c4d1aa7a32762a5c098d9c2f35a236,1,2,1,17.39176193,1464519399,Vote,0acf5281328dcdc22347921b4d4cf3a1c1ec7bf6b5d08ad1c28a78a44caa99b6
fc703404ee076f4d00206c40a8e2933ac3d9f36020233f6827bd5af76db01bd8,-1,26,1,17.39176193,1464493830,Regular,c25dd1f6bb6d2ac97bf7ee38d96e1be2c50c5044c6521888eb6285f8a4bf30f5
fc703404ee076f4d00206c40a8e2933ac3d9f36020233f6827bd5af76db01bd8,-1,23,1,17.39176193,1464493830,Regular,cb0c8cef3fa1808d2f5857dbd4a4e8faad10f0ba53d7ee9320bae1d59d97f0b1
fc703404ee076f4d00206c40a8e2933ac3d9f36020233f6827bd5af76db01bd8,-1,31,1,17.39176193,1464493830,Regular,e314d4aa9a47d173df748421ba24f774ec73c49dafc9cb08ce2b1599f66b45af
541c49f68ca818775ce96e3ec4b153942561f51f4d6fe038f44ce3f34b30e2c3,1,2,1,17.39176193,1464441906,Vote,f17ece34571e8bd72fd4af7fc00217b6776ba2d671a528d43d888529ea748939
ae775b1b137773f2059bf8a73627d54b46378c760292646ad830784df95375ba,1,2,1,17.39176193,1464434645,Vote,f17ece34571e8bd72fd4af7fc00217b6776ba2d671a528d43d888529ea748939
cb0c8cef3fa1808d2f5857dbd4a4e8faad10f0ba53d7ee9320bae1d59d97f0b1,1,2,1,17.39176193,1464318779,Vote,fc703404ee076f4d00206c40a8e2933ac3d9f36020233f6827bd5af76db01bd8
c25dd1f6bb6d2ac97bf7ee38d96e1be2c50c5044c6521888eb6285f8a4bf30f5,1,2,1,17.39176193,1464248730,Vote,fc703404ee076f4d00206c40a8e2933ac3d9f36020233f6827bd5af76db01bd8
e314d4aa9a47d173df748421ba24f774ec73c49dafc9cb08ce2b1599f66b45af,1,2,1,17.39176193,1464206647,Vote,fc703404ee076f4d00206c40a8e2933ac3d9f36020233f6827bd5af76db01bd8
08a9e6cc7aaf42e72a16e402227a7edf25c3d418527a6dfca14302c5279f53c7,-1,19,1,17.40957099,1463880890,Regular,08101c36382de80df75a2f75dca17c292bc29f6dc9585029a0a16ee7172420d2
08101c36382de80df75a2f75dca17c292bc29f6dc9585029a0a16ee7172420d2,1,2,1,17.40957099,1463586027,Vote,08a9e6cc7aaf42e72a16e402227a7edf25c3d418527a6dfca14302c5279f53c7
9d5b48c77acaf86cd122e0e2dabf2b44c1382b1aff19c253696a8b1f0dde673a,-1,5,1,17.40957099,1463538963,Regular,8edf9220abfec81409a593710416e2fc49ca58342d4ed86b92457b7ed5e373a2
43a54968b7f67b051b5de09550758a0589c114b2780612599a81b1c6de1c2a21,-1,14,1,17.40957099,1463496508,Regular,d4bdeed162fade6a4b84469a9aaca952558a0ae382ed0533eddcad3079174272
8edf9220abfec81409a593710416e2fc49ca58342d4ed86b92457b7ed5e373a2,1,2,1,17.40957099,1463463599,Vote,9d5b48c77acaf86cd122e0e2dabf2b44c1382b1aff19c253696a8b1f0dde673a
d4bdeed162fade6a4b84469a9aaca952558a0ae382ed0533eddcad3079174272,1,2,1,17.40957099,1463377397,Vote,43a54968b7f67b051b5de09550758a0589c114b2780612599a81b1c6de1c2a21
c915d1c5b7dce270b6d536026a065ef077a50cc24e97396b972025e0ae4a002e,-1,17,1,17.40957099,1463186717,Regular,49d2de8e8e9da62eb767766cf30fd22d8c78171a07a075257190a36c522a2485
e13e5d467f25fac96a8c7ef6bf69975b82140dcc0c375dd3f5e161be8e6fb76c,-1,19,1,17.40957099,1463171705,Regular,ad1cc2360d9c453c6346300447a9941ff5d12a8962ba010cd6c78f421d69ebf4
1696b7bbb2c58cb2f705fe9d191d289f92efa8a8292f14a65d9afa43190f14aa,-1,25,1,17.40957099,1463168816,Regular,fece76eb62c617dbbe64062bea1d5146afdb1bc77376e2832a888148bb6bedf7
1696b7bbb2c58cb2f705fe9d191d289f92efa8a8292f14a65d9afa43190f14aa,-1,35,1,17.40957099,1463168816,Regular,28c7dc2d913f71086f3d8e2c17e165989e1c772f1e39901f83ede9f3152c95b2
49d2de8e8e9da62eb767766cf30fd22d8c78171a07a075257190a36c522a2485,1,2,1,17.40957099,1463095469,Vote,c915d1c5b7dce270b6d536026a065ef077a50cc24e97396b972025e0ae4a002e
ad1cc2360d9c453c6346300447a9941ff5d12a8962ba010cd6c78f421d69ebf4,1,2,1,17.40957099,1462895880,Vote,e13e5d467f25fac96a8c7ef6bf69975b82140dcc0c375dd3f5e161be8e6fb76c
325fdb5264f5752ea2aa719dac0eb4b5465d53d5d0e83e0d30b3e8e0dcf1bb22,-1,26,1,17.40957099,1462833320,Regular,d3d03dbc1d524cd46411066126dceece6562631e8ab5a561044902c12aa93f8c
28c7dc2d913f71086f3d8e2c17e165989e1c772f1e39901f83ede9f3152c95b2,1,2,1,17.40957099,1462814278,Vote,1696b7bbb2c58cb2f705fe9d191d289f92efa8a8292f14a65d9afa43190f14aa
fece76eb62c617dbbe64062bea1d5146afdb1bc77376e2832a888148bb6bedf7,1,2,1,17.40957099,1462801200,Vote,1696b7bbb2c58cb2f705fe9d191d289f92efa8a8292f14a65d9afa43190f14aa
d3d03dbc1d524cd46411066126dceece6562631e8ab5a561044902c12aa93f8c,1,2,1,17.40957099,1462725279,Vote,325fdb5264f5752ea2aa719dac0eb4b5465d53d5d0e83e0d30b3e8e0dcf1bb22
2a8cb074899adbcf111d67c99e60e5153407b8b2e33ed722b19c88f9362f3174,-1,44,1,17.40957099,1462715066,Regular,b6d92834a626df1342c982e3ea82dd51b199537ad547f3f9b0aa08ed9a3bc353
b6d92834a626df1342c982e3ea82dd51b199537ad547f3f9b0aa08ed9a3bc353,1,2,1,17.40957099,1462601632,Vote,2a8cb074899adbcf111d67c99e60e5153407b8b2e33ed722b19c88f9362f3174
6dbe39d052dde0f125aa94c9aadd90553f2ab21377dd4f086a41859d5fdaf917,-1,16,1,17.40957099,1462505835,Regular,77189a228111d2b1888a404b94a3af87e6ea7cdd4d33c5931a09c360a525fc99
6dbe39d052dde0f125aa94c9aadd90553f2ab21377dd4f086a41859d5fdaf917,-1,17,1,17.40957099,1462505835,Regular,9a2ffe9cc940f05993d5739c47f9aeabc3ed75c3f1d568b03717c742479aa8e1
9a2ffe9cc940f05993d5739c47f9aeabc3ed75c3f1d568b03717c742479aa8e1,1,2,1,17.40957099,1462412706,Vote,6dbe39d052dde0f125aa94c9aadd90553f2ab21377dd4f086a41859d5fdaf917
7d8434d2b7105cd7ee8ed7030ec3f65abdb97fb811c7ceb9743e4e2858f14549,-1,29,1,17.40957099,1462412240,Regular,0a169705d46553d71d889b0e6e5fb987e08ba31c0d20d099ed1cdfcd0aa83770
77189a228111d2b1888a404b94a3af87e6ea7cdd4d33c5931a09c360a525fc99,1,2,1,17.40957099,1462407567,Vote,6dbe39d052dde0f125aa94c9aadd90553f2ab21377dd4f086a41859d5fdaf917
3aeccd5a917bf345e65bdf09358c2b1438e146efddd8e73a59f715268928116a,-1,47,1,17.40957099,1462383519,Regular,ed98874f9ab55358ca353f96564515e0bbb2223467a7ecb694932d28ffefd57c
bb35ab79b895898c70f277a54b53d6c6c942bc264816ffa52df7b55fb656d527,-1,60,1,17.42755813,1462347281,Regular,5bc5772ea230d7b22721f176a8face19755ee4af4104daabd694ae6fc0235b79
0a169705d46553d71d889b0e6e5fb987e08ba31c0d20d099ed1cdfcd0aa83770,1,2,1,17.40957099,1462320290,Vote,7d8434d2b7105cd7ee8ed7030ec3f65abdb97fb811c7ceb9743e4e2858f14549
ed98874f9ab55358ca353f96564515e0bbb2223467a7ecb694932d28ffefd57c,1,2,1,17.40957099,1462306912,Vote,3aeccd5a917bf345e65bdf09358c2b1438e146efddd8e73a59f715268928116a
5bc5772ea230d7b22721f176a8face19755ee4af4104daabd694ae6fc0235b79,1,2,1,17.42755813,1462209028,Vote,bb35ab79b895898c70f277a54b53d6c6c942bc264816ffa52df7b55fb656d527
2ed48546d6052845ea6c70ae7a47138d7f7c9da587f43bf096bcd9d6375a445e,-1,20,1,17.42755813,1462110063,Regular,b587d36b6eb368601c110b0ef0b4581d9ab388cfe014524597400e0883767c8f
f6f8694f6b2333facfe2c536d2649057180959767bbde53a482add99f2c5e8c7,-1,36,1,17.42755813,1462052340,Regular,b480cda252312758495f259fd9b9a3934aa1ecc2114ad7a2bf47dbf56953500e
b587d36b6eb368601c110b0ef0b4581d9ab388cfe014524597400e0883767c8f,1,2,1,17.42755813,1462024815,Vote,2ed48546d6052845ea6c70ae7a47138d7f7c9da587f43bf096bcd9d6375a445e
