tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5ec02459f228d3ec6c7b3a77475f338ae76f4f93a4eb6122c2372362b4296875,-1,0,1,112.14272139,1569095884,Regular,9e2d5707594f02bd9c16321b73aeb31eb868e97b08c29728251db5b5245f0412
9e2d5707594f02bd9c16321b73aeb31eb868e97b08c29728251db5b5245f0412,1,3,1,112.14272139,1569023384,Vote,5ec02459f228d3ec6c7b3a77475f338ae76f4f93a4eb6122c2372362b4296875
3f8709dd077fa7c64b7a347095361c66535123ebd1326811a82873c787abbabf,-1,0,1,0.01041167,1558016878,Ticket,6e6ef20c0e9fcb65621c20cd11c3904cfaf1eef262a15fa65fae4b2a8d23ea7f
3f8709dd077fa7c64b7a347095361c66535123ebd1326811a82873c787abbabf,-1,1,1,111.13286743,1558016878,Ticket,6e6ef20c0e9fcb65621c20cd11c3904cfaf1eef262a15fa65fae4b2a8d23ea7f
613b758c85a6ab8b30a68d3ffb1378b44de0652621928e08446ed91cbfb886f0,-1,0,1,0.01041167,1558016878,Ticket,6e6ef20c0e9fcb65621c20cd11c3904cfaf1eef262a15fa65fae4b2a8d23ea7f
613b758c85a6ab8b30a68d3ffb1378b44de0652621928e08446ed91cbfb886f0,-1,1,1,111.13286743,1558016878,Ticket,6e6ef20c0e9fcb65621c20cd11c3904cfaf1eef262a15fa65fae4b2a8d23ea7f
6e6ef20c0e9fcb65621c20cd11c3904cfaf1eef262a15fa65fae4b2a8d23ea7f,1,2,1,0.01041167,1558016819,Regular,613b758c85a6ab8b30a68d3ffb1378b44de0652621928e08446ed91cbfb886f0
6e6ef20c0e9fcb65621c20cd11c3904cfaf1eef262a15fa65fae4b2a8d23ea7f,1,0,1,0.01041167,1558016819,Regular,3f8709dd077fa7c64b7a347095361c66535123ebd1326811a82873c787abbabf
6e6ef20c0e9fcb65621c20cd11c3904cfaf1eef262a15fa65fae4b2a8d23ea7f,1,1,1,111.13286743,1558016819,Regular,3f8709dd077fa7c64b7a347095361c66535123ebd1326811a82873c787abbabf
6e6ef20c0e9fcb65621c20cd11c3904cfaf1eef262a15fa65fae4b2a8d23ea7f,1,3,1,111.13286743,1558016819,Regular,613b758c85a6ab8b30a68d3ffb1378b44de0652621928e08446ed91cbfb886f0
