tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f9970f6b3b0af5644012e7d88abe9a4ee1b95100627e1f1d1d5ffcccbdadffdf,-1,2,1,0.4966871,1492269348,Regular,ecf13529d0c249d68911a464868c4aad8d316b280bf3eebd62987bdba75dad11
ecf13529d0c249d68911a464868c4aad8d316b280bf3eebd62987bdba75dad11,1,1,1,0.4966871,1492224256,Regular,f9970f6b3b0af5644012e7d88abe9a4ee1b95100627e1f1d1d5ffcccbdadffdf
bf89e79fb1893d7c6be6caa1471236e11bb39c00ca0e9421066fb8064c176d03,-1,10,1,0.49826127,1492101515,Regular,ee2803aa4dd87d17802ffd316289aafaf979c484dd7d795d9f91054588f29488
ee2803aa4dd87d17802ffd316289aafaf979c484dd7d795d9f91054588f29488,1,13,1,0.49826127,1492093562,Regular,bf89e79fb1893d7c6be6caa1471236e11bb39c00ca0e9421066fb8064c176d03
94422c9d4fc50d649cb3e0d0d0855a6565e3405b8af0bd0380315ee28d80e758,-1,23,1,0.49861448,1492010178,Regular,623d441a67f9e570fc68f0696598cec41f93021eae058d1831c2920098523bfb
623d441a67f9e570fc68f0696598cec41f93021eae058d1831c2920098523bfb,1,3,1,0.49861448,1491969911,Regular,94422c9d4fc50d649cb3e0d0d0855a6565e3405b8af0bd0380315ee28d80e758
1031bbd38a4f416ec6c079943384dc73b84cd29189cb4bb6373c631716be9667,-1,29,1,0.4952961,1491898001,Regular,6c089068513085b974831bc77ae866f581bc303a2fa1322dc52ea5d9e32f8ede
6c089068513085b974831bc77ae866f581bc303a2fa1322dc52ea5d9e32f8ede,1,21,1,0.4952961,1491873984,Regular,1031bbd38a4f416ec6c079943384dc73b84cd29189cb4bb6373c631716be9667
86f499c510f957be13f7b9dfc69a4801e50003d7a617143e7f57dd0cc9c4f94c,-1,45,1,0.49843787,1491776023,Regular,5ac019542ee0c412c5efa40e7d291b3da1e7852889441aea8cdf14497942ec10
5ac019542ee0c412c5efa40e7d291b3da1e7852889441aea8cdf14497942ec10,1,20,1,0.49843787,1491770051,Regular,86f499c510f957be13f7b9dfc69a4801e50003d7a617143e7f57dd0cc9c4f94c
1e191a9a3ea9aa2e8db73c1a245a41a87f9b1993770ee42fd3f3ecd55ecd5ee3,-1,8,1,0.50228735,1491681113,Regular,921fd342e18a2a53a3a737e0b9265e6d2f79cf9e3f1bd42f414cc4c748687292
921fd342e18a2a53a3a737e0b9265e6d2f79cf9e3f1bd42f414cc4c748687292,1,14,1,0.50228735,1491678061,Regular,1e191a9a3ea9aa2e8db73c1a245a41a87f9b1993770ee42fd3f3ecd55ecd5ee3
3f834bf8b5e49dda60752918d7851ec353e6d354fe6d7d00814b513faa8037dc,-1,23,1,0.50141755,1491597032,Regular,d1e6ad5cfec831afb04f06a11dcd659737638da5629e2ff9703d883d6476f488
d1e6ad5cfec831afb04f06a11dcd659737638da5629e2ff9703d883d6476f488,1,32,1,0.50141755,1491592909,Regular,3f834bf8b5e49dda60752918d7851ec353e6d354fe6d7d00814b513faa8037dc
5c257d4e49fa070c669bd72ac92304e3c35dd5b9834c22d5ff84cf959a432e36,-1,27,1,0.50031149,1491506998,Regular,26f08293a0da6bb69598599024fb554869477085046c1256fca038f35a8b01fb
26f08293a0da6bb69598599024fb554869477085046c1256fca038f35a8b01fb,1,17,1,0.50031149,1491494937,Regular,5c257d4e49fa070c669bd72ac92304e3c35dd5b9834c22d5ff84cf959a432e36
2dd118be4fefa00b389cdb6caf9339a1eb8f2f9445a255e07752bebc69d2ce55,-1,3,1,0.49563924,1491403760,Regular,af890deb7de3e7318b90e7bc768468730c806b1e3686fff6660e92d7698b83d4
af890deb7de3e7318b90e7bc768468730c806b1e3686fff6660e92d7698b83d4,1,8,1,0.49563924,1491403362,Regular,2dd118be4fefa00b389cdb6caf9339a1eb8f2f9445a255e07752bebc69d2ce55
55362261333dfda08f8b1208a94052b35b48f1208f7ece031b210916f70b90de,-1,2,1,0.49624881,1491343872,Regular,672a6d3db5267443ec078efa72f2eb3cf6c333d36bad7aa045515786dd4f1471
672a6d3db5267443ec078efa72f2eb3cf6c333d36bad7aa045515786dd4f1471,1,4,1,0.49624881,1491343454,Regular,55362261333dfda08f8b1208a94052b35b48f1208f7ece031b210916f70b90de
3968299e963ffe41f56b0de121028e61d5c074739677ec1d199015b0f8c6f983,-1,16,1,0.49664686,1491294638,Regular,276dd61260a64ff53cdf5ff1d66d93bf01e374dab73f02a3845b08e78f78e3e6
276dd61260a64ff53cdf5ff1d66d93bf01e374dab73f02a3845b08e78f78e3e6,1,6,1,0.49664686,1491293931,Regular,3968299e963ffe41f56b0de121028e61d5c074739677ec1d199015b0f8c6f983
02dbba83c020716aecaf56c63a738ac50bdc41e1a38e58f1b9e6e938f7cb955a,-1,16,1,0.49626848,1491236367,Regular,d7db21b8251bfcc819e6b1e90196472a85063b71629ebf0652e0251823c4e8fe
d7db21b8251bfcc819e6b1e90196472a85063b71629ebf0652e0251823c4e8fe,1,2,1,0.49626848,1491232092,Regular,02dbba83c020716aecaf56c63a738ac50bdc41e1a38e58f1b9e6e938f7cb955a
