tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
34c64b7ff59859a2cebf8bb1d3556e5d3c4172cca2fa4ad410a774304fe91569,-1,157,1,0.03529707,1661782519,Regular,a06e380aff5e40cfa7a9469126a48c23ae9570c49f984b0c39bc79b0bd864ec0
34c64b7ff59859a2cebf8bb1d3556e5d3c4172cca2fa4ad410a774304fe91569,-1,158,1,0.03529831,1661782519,Regular,64b7e2e6a96506c78f71a625958694fc3f3dceb7c797123497aeafe83ae694c0
34c64b7ff59859a2cebf8bb1d3556e5d3c4172cca2fa4ad410a774304fe91569,-1,159,1,0.0374672,1661782519,Regular,a65154de5490e13d161666d5a718c21b184b32c3fffa6ae62991cef0c3069ac0
34c64b7ff59859a2cebf8bb1d3556e5d3c4172cca2fa4ad410a774304fe91569,-1,160,1,0.03746573,1661782519,Regular,e136b487a885bafa7e1b58fdc9eb94dd5f5d85d190f8cea55a5cfeab7652e4c0
34c64b7ff59859a2cebf8bb1d3556e5d3c4172cca2fa4ad410a774304fe91569,-1,12,1,0.03636529,1661782519,Regular,cbfaae5db2a52de8b6161b0752e10af11f10c9417f9349e3a80b07b44749ee83
34c64b7ff59859a2cebf8bb1d3556e5d3c4172cca2fa4ad410a774304fe91569,-1,10,1,0.03565,1661782519,Regular,574efbbed2774a0b5d8b5ba6dd9fd4daf91ab7cad2f96bef913099efe5a73c83
34c64b7ff59859a2cebf8bb1d3556e5d3c4172cca2fa4ad410a774304fe91569,-1,9,1,0.03529458,1661782519,Regular,ef9750fc218b6bf844cf76b99025d7cd6c17e1c733696a7ccbb6ee14454b0183
34c64b7ff59859a2cebf8bb1d3556e5d3c4172cca2fa4ad410a774304fe91569,-1,8,1,0.03494512,1661782519,Regular,990b97e7c0356d79e61c679372faa1eab23a334b58f8604e4dd0440ccf84b382
34c64b7ff59859a2cebf8bb1d3556e5d3c4172cca2fa4ad410a774304fe91569,-1,7,1,0.03784187,1661782519,Regular,a2998f68a2d9202cea1c3a302fbffa9bff32418a268c690a641ad5b3415e6c81
34c64b7ff59859a2cebf8bb1d3556e5d3c4172cca2fa4ad410a774304fe91569,-1,5,1,0.0345982,1661782519,Regular,833bf6e013571c4cf9300f6557157e77d66c2e13ffe39ee96c7f5be047dea180
34c64b7ff59859a2cebf8bb1d3556e5d3c4172cca2fa4ad410a774304fe91569,-1,4,1,0.03565092,1661782519,Regular,36264dd6f0813f0d3bb7b108f7faa8646941dcddd7b475a3608052129e446780
