tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d2f630bde508094d3721cb0b79a2ed16603c0d1251adf9bab0cc65923ed2a0d0,-1,33,1,0.06602272,1528176622,Regular,4b56e7a1638b5a085d614b126c258b24c228334fedf4c9995a8d8bd519ba6c34
4b56e7a1638b5a085d614b126c258b24c228334fedf4c9995a8d8bd519ba6c34,1,2,1,0.06602272,1527924231,Vote,d2f630bde508094d3721cb0b79a2ed16603c0d1251adf9bab0cc65923ed2a0d0
efa5d1f844ab6cff5cb07b87dc3e26b8813c6e8f808e8891b1878c55555820c9,-1,60,1,0.06538182,1527719793,Regular,cbdbbb736f884dffa616b7786f2b37802a6c3fe259b97fc222a7c0446b007057
cbdbbb736f884dffa616b7786f2b37802a6c3fe259b97fc222a7c0446b007057,1,2,1,0.06538182,1527622405,Vote,efa5d1f844ab6cff5cb07b87dc3e26b8813c6e8f808e8891b1878c55555820c9
0e42793548585ad802a4bd0fba9f98f7c282e7f1515afc95d3925007748b3013,-1,59,1,0.06538158,1527453207,Regular,3f962266b9c6b56586f36135ff9c975970c15c28cc9ad814af16f0e6b363fe5f
3f962266b9c6b56586f36135ff9c975970c15c28cc9ad814af16f0e6b363fe5f,1,2,1,0.06538158,1527342749,Vote,0e42793548585ad802a4bd0fba9f98f7c282e7f1515afc95d3925007748b3013
e1c663f4b6c4a792137758009e15e5618919b3502cb75a3a8b579beca55d069b,-1,54,1,0.0660355,1526780050,Regular,864717f3ba40022228a19209a0980cdadb99bdca967f8bca981be8a1ff6abd5f
864717f3ba40022228a19209a0980cdadb99bdca967f8bca981be8a1ff6abd5f,1,2,1,0.0660355,1526488259,Vote,e1c663f4b6c4a792137758009e15e5618919b3502cb75a3a8b579beca55d069b
7397f0a7b4b22aebca5f011e73571170bd9231300dcf680652f9ff66be2d8cd4,-1,47,1,0.06539069,1525765013,Regular,7dfcf6ce2c6eb648f501fc290adc42d115a23a11ac81bb5b052f5fd9045ed0d6
7dfcf6ce2c6eb648f501fc290adc42d115a23a11ac81bb5b052f5fd9045ed0d6,1,2,1,0.06539069,1525505390,Vote,7397f0a7b4b22aebca5f011e73571170bd9231300dcf680652f9ff66be2d8cd4
4465229e2af315b89e3a7b6cf66454afabcd1fe5afc6764578321d18756dcb91,-1,170,1,0.06612546,1525020108,Regular,443ef0e33d451c401bcd4333f2ce019b7405be49950b089966e20633a0988a5b
4465229e2af315b89e3a7b6cf66454afabcd1fe5afc6764578321d18756dcb91,-1,190,1,0.06611211,1525020108,Regular,6b88d1fb8ed11469d550da42190da8041aabb1369e30617f367634bde3142c69
84d93eadd87ac7569664a1fc4f02abdd0a225263ce975b6a1ff6959f52b60fb2,-1,62,1,0.06669137,1525020108,Regular,c757633419e8fe426c655d3ee9c0d27b1d5ba67da6b374adca313c7f99e8d298
6b88d1fb8ed11469d550da42190da8041aabb1369e30617f367634bde3142c69,1,0,1,0.06611211,1524657553,Revocation,4465229e2af315b89e3a7b6cf66454afabcd1fe5afc6764578321d18756dcb91
443ef0e33d451c401bcd4333f2ce019b7405be49950b089966e20633a0988a5b,1,0,1,0.06612546,1524637093,Revocation,4465229e2af315b89e3a7b6cf66454afabcd1fe5afc6764578321d18756dcb91
c757633419e8fe426c655d3ee9c0d27b1d5ba67da6b374adca313c7f99e8d298,1,2,1,0.06669137,1524473478,Vote,84d93eadd87ac7569664a1fc4f02abdd0a225263ce975b6a1ff6959f52b60fb2
22d8faf157bc4329073cf4cf114491927cae1d0d188b7ff2d73a27a48def6422,-1,3,1,0.06604262,1523970507,Regular,e453ed8105cae8e314778bd3a0d680713ea225859a7b986bef69ca807b56f007
914f286318f5c995e19f6b8bb93a423e361aa2fb5cc33745de4ccc776ce6ee1a,-1,58,1,0.0654007,1523970507,Regular,df130eca5114d7c9f8d48d22976b746715f6a0694f3585777962a0b8956d38db
df130eca5114d7c9f8d48d22976b746715f6a0694f3585777962a0b8956d38db,1,2,1,0.0654007,1523747969,Vote,914f286318f5c995e19f6b8bb93a423e361aa2fb5cc33745de4ccc776ce6ee1a
00361cbd34967fa438c7b7c2a9df2e3fa1320d515e9e9a9c7e97c6148ad57a57,-1,37,1,0.06604381,1523720030,Regular,29fba89d19bf42564478adc83681832e486e760ed0232ae639f91a1d082ad443
e453ed8105cae8e314778bd3a0d680713ea225859a7b986bef69ca807b56f007,1,2,1,0.06604262,1523668215,Vote,22d8faf157bc4329073cf4cf114491927cae1d0d188b7ff2d73a27a48def6422
29fba89d19bf42564478adc83681832e486e760ed0232ae639f91a1d082ad443,1,2,1,0.06604381,1523599705,Vote,00361cbd34967fa438c7b7c2a9df2e3fa1320d515e9e9a9c7e97c6148ad57a57
745363688b48c2b13ee0b50515737949b0c4aaaf6e7afd3fb367069a7a9a102b,-1,66,1,0.06604351,1523490390,Regular,760611a831cbb837b24b56a2eb2f762e874315e86eb1b66ae2cbd440d9357c5f
745363688b48c2b13ee0b50515737949b0c4aaaf6e7afd3fb367069a7a9a102b,-1,19,1,0.0673504,1523490390,Regular,3016167208f179e37995a76678bd886f6d0460d65688c3849efdfb157d823826
745363688b48c2b13ee0b50515737949b0c4aaaf6e7afd3fb367069a7a9a102b,-1,8,1,0.06540084,1523490390,Regular,ab087ffb82798585b4079a85a9dafc32f7a2327899cdda2a115f89d577734010
3016167208f179e37995a76678bd886f6d0460d65688c3849efdfb157d823826,1,2,1,0.0673504,1523310866,Vote,745363688b48c2b13ee0b50515737949b0c4aaaf6e7afd3fb367069a7a9a102b
760611a831cbb837b24b56a2eb2f762e874315e86eb1b66ae2cbd440d9357c5f,1,2,1,0.06604351,1523303260,Vote,745363688b48c2b13ee0b50515737949b0c4aaaf6e7afd3fb367069a7a9a102b
af9f07beb8298cd1b01604c22de9ec8b41fa8c8bdd78ee20336f11e5b5a2f3af,-1,127,1,0.06540092,1523287816,Regular,cff0e6809b7df9c29cec4444c3dd18c74b2c501d63354d2d87b2cafacd6944c8
af9f07beb8298cd1b01604c22de9ec8b41fa8c8bdd78ee20336f11e5b5a2f3af,-1,106,1,0.06735205,1523287816,Regular,c35953eb5ce717b51b855296bd57eab11ec5ef7abb3c68ffa6e5dc72921a2ba7
ab087ffb82798585b4079a85a9dafc32f7a2327899cdda2a115f89d577734010,1,2,1,0.06540084,1523257455,Vote,745363688b48c2b13ee0b50515737949b0c4aaaf6e7afd3fb367069a7a9a102b
c35953eb5ce717b51b855296bd57eab11ec5ef7abb3c68ffa6e5dc72921a2ba7,1,2,1,0.06735205,1523190878,Vote,af9f07beb8298cd1b01604c22de9ec8b41fa8c8bdd78ee20336f11e5b5a2f3af
cff0e6809b7df9c29cec4444c3dd18c74b2c501d63354d2d87b2cafacd6944c8,1,2,1,0.06540092,1523098321,Vote,af9f07beb8298cd1b01604c22de9ec8b41fa8c8bdd78ee20336f11e5b5a2f3af
4f77d308777651e466240929e3b3f071a36d68e1eeb910838946cbe8897f9b88,-1,62,1,0.06605402,1522855918,Regular,768ef08e520faa7df06faf5189fae82c3358b7a51c6d338e20a040a606bceb6f
4f77d308777651e466240929e3b3f071a36d68e1eeb910838946cbe8897f9b88,-1,106,1,0.06605421,1522855918,Regular,33cf92bafd7bd1411fa5d688b4eeb8e41353dc557e8376b24dddc1a360952bb6
4f77d308777651e466240929e3b3f071a36d68e1eeb910838946cbe8897f9b88,-1,55,1,0.06666962,1522855918,Regular,b1fa72b7d7bb18f8134a9ff40fc4f6fcc9f941e028fffefafe687b2822707767
b1fa72b7d7bb18f8134a9ff40fc4f6fcc9f941e028fffefafe687b2822707767,1,0,1,0.06666962,1522671284,Revocation,4f77d308777651e466240929e3b3f071a36d68e1eeb910838946cbe8897f9b88
768ef08e520faa7df06faf5189fae82c3358b7a51c6d338e20a040a606bceb6f,1,2,1,0.06605402,1522660443,Vote,4f77d308777651e466240929e3b3f071a36d68e1eeb910838946cbe8897f9b88
33cf92bafd7bd1411fa5d688b4eeb8e41353dc557e8376b24dddc1a360952bb6,1,2,1,0.06605421,1522637140,Vote,4f77d308777651e466240929e3b3f071a36d68e1eeb910838946cbe8897f9b88
14fbade4f903f99978d249ea6230b23bbdd359d86cce2f8fe3208a00bfe984dd,-1,12,1,0.06670549,1522467718,Regular,70cbdd50943f2dfcda57f67c6548a2914daa2adb2d2310cbe66ec47cd644c314
14fbade4f903f99978d249ea6230b23bbdd359d86cce2f8fe3208a00bfe984dd,-1,34,1,0.06736191,1522467718,Regular,24cb0e2b683aa6dd5a23d2109db19c992bac69da94a30bc2825f968922827f33
a652d180ed7d3c1f2bc5918b5b1f8719ef7c5ad2fd83b54a97b14fb55bf9da01,-1,13,1,0.06605362,1522294560,Regular,21723fb95ab21c03d9e67dca17ce0c94968bb73a131884cc76d4bedff5268f17
a652d180ed7d3c1f2bc5918b5b1f8719ef7c5ad2fd83b54a97b14fb55bf9da01,-1,148,1,0.06605357,1522294560,Regular,0479d918d76be6bc2e625dbd4a675179603dea7d5b1e43c1a4ff97d3e6c119f1
70cbdd50943f2dfcda57f67c6548a2914daa2adb2d2310cbe66ec47cd644c314,1,2,1,0.06670549,1522253398,Vote,14fbade4f903f99978d249ea6230b23bbdd359d86cce2f8fe3208a00bfe984dd
24cb0e2b683aa6dd5a23d2109db19c992bac69da94a30bc2825f968922827f33,1,2,1,0.06736191,1522235585,Vote,14fbade4f903f99978d249ea6230b23bbdd359d86cce2f8fe3208a00bfe984dd
0479d918d76be6bc2e625dbd4a675179603dea7d5b1e43c1a4ff97d3e6c119f1,1,2,1,0.06605357,1522211894,Vote,a652d180ed7d3c1f2bc5918b5b1f8719ef7c5ad2fd83b54a97b14fb55bf9da01
21723fb95ab21c03d9e67dca17ce0c94968bb73a131884cc76d4bedff5268f17,1,2,1,0.06605362,1522130617,Vote,a652d180ed7d3c1f2bc5918b5b1f8719ef7c5ad2fd83b54a97b14fb55bf9da01
c7c5b649664f64d878a5c2f9b96f14ce0e47986ee2e9d137c6315c4462cc05b2,-1,7,1,0.06605407,1522107266,Regular,bb9ca35d589cf0e615697e779f77adab820dfe4e387671408a84c736d5459c0e
bb9ca35d589cf0e615697e779f77adab820dfe4e387671408a84c736d5459c0e,1,2,1,0.06605407,1522024318,Vote,c7c5b649664f64d878a5c2f9b96f14ce0e47986ee2e9d137c6315c4462cc05b2
fdfa24cefc6a2ecf6598bee788081cb83ef33d49b89c4eac318cb79c965f3726,-1,152,1,0.0673616,1521909017,Regular,95125505c310b6aeb51d338ab45b2e9bd79a556b56c1c17373715b4e650d62ff
95125505c310b6aeb51d338ab45b2e9bd79a556b56c1c17373715b4e650d62ff,1,2,1,0.0673616,1521725223,Vote,fdfa24cefc6a2ecf6598bee788081cb83ef33d49b89c4eac318cb79c965f3726
9521162faf991a813eed67de056a9fafeeff9277dc702db8191614a16ebcee81,-1,116,1,0.06670498,1521722363,Regular,e47d4caa738427a1d426a57e9ff3e42742448936f54bc93b22a9e1c3f9b6dfc9
9521162faf991a813eed67de056a9fafeeff9277dc702db8191614a16ebcee81,-1,145,1,0.06605407,1521722363,Regular,07ae09643aa165f0fb71007ef0b4f7e5909752879402cf4df9dfb1cee57b2af2
e47d4caa738427a1d426a57e9ff3e42742448936f54bc93b22a9e1c3f9b6dfc9,1,2,1,0.06670498,1521619470,Vote,9521162faf991a813eed67de056a9fafeeff9277dc702db8191614a16ebcee81
1a7ed2ae4b4057f0979e688b27f8e755984fd07979c1205447b023171781b22f,-1,125,1,0.06541062,1521524195,Regular,c245373eefa1df605f36eb7ef1a14dc4d099e2ebc6a19680512c724c27c706d5
07ae09643aa165f0fb71007ef0b4f7e5909752879402cf4df9dfb1cee57b2af2,1,2,1,0.06605407,1521501458,Vote,9521162faf991a813eed67de056a9fafeeff9277dc702db8191614a16ebcee81
c245373eefa1df605f36eb7ef1a14dc4d099e2ebc6a19680512c724c27c706d5,1,2,1,0.06541062,1521383680,Vote,1a7ed2ae4b4057f0979e688b27f8e755984fd07979c1205447b023171781b22f
ffbe58b00b8919695d3fec3d0b34eb9b394822ab08ca04a04efdc3f4d5cd9674,-1,66,1,0.06606472,1521163815,Regular,5937fe4766155a95e2540840ac632a2696902cd2b1171f7f80180f245e71b46c
ffbe58b00b8919695d3fec3d0b34eb9b394822ab08ca04a04efdc3f4d5cd9674,-1,26,1,0.06606472,1521163815,Regular,c6dde1dcd65261d0551a0d2c4eaff46589186bb7c5698b8d735077b1e9d6c430
c6dde1dcd65261d0551a0d2c4eaff46589186bb7c5698b8d735077b1e9d6c430,1,2,1,0.06606472,1521050285,Vote,ffbe58b00b8919695d3fec3d0b34eb9b394822ab08ca04a04efdc3f4d5cd9674
69f5c687896b5d4e34eacf31fe5d353254747826fa0d54c05f25ac16b7387c48,-1,12,1,0.0667156,1520951582,Regular,96fb534c6d48b08028840260a58d258684b4ce9fd8b1746d2599cc6085cea816
69f5c687896b5d4e34eacf31fe5d353254747826fa0d54c05f25ac16b7387c48,-1,79,1,0.06606472,1520951582,Regular,198e8f98207d48a4b1d2ad0582132b4332d4f7ab09d4b1a86ebff33fea144f80
5937fe4766155a95e2540840ac632a2696902cd2b1171f7f80180f245e71b46c,1,2,1,0.06606472,1520950645,Vote,ffbe58b00b8919695d3fec3d0b34eb9b394822ab08ca04a04efdc3f4d5cd9674
198e8f98207d48a4b1d2ad0582132b4332d4f7ab09d4b1a86ebff33fea144f80,1,2,1,0.06606472,1520859568,Vote,69f5c687896b5d4e34eacf31fe5d353254747826fa0d54c05f25ac16b7387c48
5a6a1f4b0daf0928dbf6829dfa6e1de915582cd43565b334ecece151dada0ab1,-1,7,1,0.06542062,1520833258,Regular,a60056850dddd1c82a27e2d5e6befe8e869c917f111e9d175ce98f1fa17fd509
96fb534c6d48b08028840260a58d258684b4ce9fd8b1746d2599cc6085cea816,1,2,1,0.0667156,1520805953,Vote,69f5c687896b5d4e34eacf31fe5d353254747826fa0d54c05f25ac16b7387c48
a00386cbfa2ea81b18a048e62508c6e02c7d21641359e182704526307e965429,-1,82,1,0.06606472,1520656290,Regular,50628057fb23c859ec5b2a7b5c4e434d4a5d68738be6f56f81e3731af62dae8e
a00386cbfa2ea81b18a048e62508c6e02c7d21641359e182704526307e965429,-1,68,1,0.06606472,1520656290,Regular,1e29342b3eb157e0c5d36d96e42acd53d5477202fc17ee41692c67766cbc1b79
a00386cbfa2ea81b18a048e62508c6e02c7d21641359e182704526307e965429,-1,75,1,0.06606472,1520656290,Regular,9af78eec7632db61728b23b25bbd1801fdfc2ec5d530da3f0fa8138e2fbf8683
a00386cbfa2ea81b18a048e62508c6e02c7d21641359e182704526307e965429,-1,96,1,0.06671503,1520656290,Regular,bdb0acb83fa4cf2f44d660868d4010b1306fa7a6a95a62598abd2b910ae86ca2
a60056850dddd1c82a27e2d5e6befe8e869c917f111e9d175ce98f1fa17fd509,1,2,1,0.06542062,1520591513,Vote,5a6a1f4b0daf0928dbf6829dfa6e1de915582cd43565b334ecece151dada0ab1
50628057fb23c859ec5b2a7b5c4e434d4a5d68738be6f56f81e3731af62dae8e,1,2,1,0.06606472,1520564829,Vote,a00386cbfa2ea81b18a048e62508c6e02c7d21641359e182704526307e965429
e1ea14eae243009e0bd3d0b6acb6fd66d446a0db50bd6bb1b9858bcd120faac3,-1,45,1,0.0654204,1520501473,Regular,7015c3fcff803c35d132d44965ece461f3aefe6992d317f28a688a785553b159
e1ea14eae243009e0bd3d0b6acb6fd66d446a0db50bd6bb1b9858bcd120faac3,-1,68,1,0.06671392,1520501473,Regular,394b927a293a82bbeb03431ec09f8c3f011a2c71bcfabb614149d834ffb07682
9af78eec7632db61728b23b25bbd1801fdfc2ec5d530da3f0fa8138e2fbf8683,1,2,1,0.06606472,1520492952,Vote,a00386cbfa2ea81b18a048e62508c6e02c7d21641359e182704526307e965429
bdb0acb83fa4cf2f44d660868d4010b1306fa7a6a95a62598abd2b910ae86ca2,1,2,1,0.06671503,1520446127,Vote,a00386cbfa2ea81b18a048e62508c6e02c7d21641359e182704526307e965429
1e29342b3eb157e0c5d36d96e42acd53d5477202fc17ee41692c67766cbc1b79,1,2,1,0.06606472,1520444365,Vote,a00386cbfa2ea81b18a048e62508c6e02c7d21641359e182704526307e965429
7015c3fcff803c35d132d44965ece461f3aefe6992d317f28a688a785553b159,1,2,1,0.0654204,1520416420,Vote,e1ea14eae243009e0bd3d0b6acb6fd66d446a0db50bd6bb1b9858bcd120faac3
394b927a293a82bbeb03431ec09f8c3f011a2c71bcfabb614149d834ffb07682,1,2,1,0.06671392,1520366421,Vote,e1ea14eae243009e0bd3d0b6acb6fd66d446a0db50bd6bb1b9858bcd120faac3
2dc713683591202e627f2badde7e1615e356971b16fd515474e4eeaa49c173c5,-1,81,1,0.06671549,1520335872,Regular,23b2fcfb6069d8a0b6014964ee3b93e891dcb96614e320de1a0fbd915fd9d67b
2dc713683591202e627f2badde7e1615e356971b16fd515474e4eeaa49c173c5,-1,14,1,0.06606472,1520335872,Regular,776fe671356696ee28826275ea4eb813cda125694d148d4b46ad5bb6e941460f
2dc713683591202e627f2badde7e1615e356971b16fd515474e4eeaa49c173c5,-1,6,1,0.06803152,1520335872,Regular,21e23ba2653aeaac8429b259ca2c8b0a8071f7b0c38eb04c735afa4b978f9305
2dc713683591202e627f2badde7e1615e356971b16fd515474e4eeaa49c173c5,-1,103,1,0.06606472,1520335872,Regular,7342f7c5501608c3e0e8db5c590a94962f8e75c193dda6e108dc2428ea990ca7
23b2fcfb6069d8a0b6014964ee3b93e891dcb96614e320de1a0fbd915fd9d67b,1,2,1,0.06671549,1520197285,Vote,2dc713683591202e627f2badde7e1615e356971b16fd515474e4eeaa49c173c5
7342f7c5501608c3e0e8db5c590a94962f8e75c193dda6e108dc2428ea990ca7,1,2,1,0.06606472,1520177589,Vote,2dc713683591202e627f2badde7e1615e356971b16fd515474e4eeaa49c173c5
21e23ba2653aeaac8429b259ca2c8b0a8071f7b0c38eb04c735afa4b978f9305,1,2,1,0.06803152,1520172492,Vote,2dc713683591202e627f2badde7e1615e356971b16fd515474e4eeaa49c173c5
8654688a451afa5eb9c11df20496dd713bde6017d0c750f07fa1b787f048ec58,-1,54,1,0.06671503,1520163321,Regular,bb2f54d2ad4a0a5c6e1aa985acdbb81eeb5171d7fe5f6193ee2a491273fde25e
776fe671356696ee28826275ea4eb813cda125694d148d4b46ad5bb6e941460f,1,2,1,0.06606472,1520092203,Vote,2dc713683591202e627f2badde7e1615e356971b16fd515474e4eeaa49c173c5
eea0078ec16607196d0912173dd9bdfbbe9362ff099fea1ead0178f565f65a2e,-1,76,1,0.06671553,1520026257,Regular,d7ba5c20110aaed1de01f46413874400be47ed19b7e69db4375cd27808a86f87
