tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
50d69fe015f8476e3e98aacb5af41147efabaa1a9cd8340429d5dba035534f1d,-1,46,1,443.38674066,1489396906,Regular,46a6290904c80bb326e83e32901ad85309e102e58a4ee90132ffd98b156781fe
d76a38b1f91170dcd69e781215b34526a81fcce8be5d52822e2d5d7ec49c2f4f,-1,9,1,4.39971525,1489396906,Regular,867d502fd4e11787d06cee9cbe7120576e30a47e5be53510409e9421189f03ff
467a31a540786f8aa33e63213ed55dbc7e15c68b5fc7440247f79a2c606f72bc,-1,25,1,24.803443,1489396327,Regular,f63fcf16e6b94b1bdfc33b842d7b4d8ea61315b9ba5a42fb9af5f9184c0510fb
467a31a540786f8aa33e63213ed55dbc7e15c68b5fc7440247f79a2c606f72bc,-1,16,1,34.75229164,1489396327,Regular,dc0252166f5a7e127bbd938079644bec5dde4f8fb9c8b4fdcf032f4b2156b8fa
467a31a540786f8aa33e63213ed55dbc7e15c68b5fc7440247f79a2c606f72bc,-1,6,1,70.006205,1489396327,Regular,a44a6de115a8a7fc27c4266f4ad119867122e7d3846de5ce60b72a71e21f1dfa
851723a26181d79dd52d1a2128a3457665960985507404cd705ad9089eb5a8cf,-1,35,1,659.7127254,1489396327,Regular,38443b6514b740073dedfe355a8cc49f06eb7b22de5ad04a37bd470873a11bfc
29f6ba5552df687620850daf41e3f06da387ebc8ddb2b55aef1f61a689e46c5b,-1,4,1,3.23176896,1489363591,Regular,0819368c5a5bf3d6504b825c18a4446e3ea9c69a350d8e548241f4e487d63df8
da0b37a5da7cef203d6ce7c89b323a9b74533e3f0a72f9dc186dc1c13f6930f5,-1,15,1,12.29286182,1488921483,Regular,a664360ac67e205fb0f66781d66412bbf540b346859d5493ce75c1e4b3f136f7
040fc0ca3cf3145c10e83350e8946e2a961bd58852800900fe354a34103e5094,-1,7,1,13.10697268,1486751234,Regular,f08758b084c40dbc321ce7fb3d945b2458d3f92851253f156e51ef3333ac32f3
f23a88b1a0cb3541198b952e1469f5ade1b6762c5828130aa6ad50d7e2235468,-1,49,1,102340.48455773,1486739759,Regular,7ef284024e09f889f5c62fb14d69e740276f0dd84fe2f88ce43dd57d55748bef
6c01648f444a043322e39437758e36cd0862574675bc19591ce3020d9334297e,-1,13,1,60.8602618,1486709178,Regular,4c09600804dca497a418f1ad7093a46b7072e4b71e07bbf044b76d9c4c7a18c2
0b78de16e0f21cf24a200a76c30d36a5112dee1abe601d673712de16ebf2b617,-1,17,1,3.09272486,1486702666,Regular,c6432c697966e6a785d986a1dfd7cb6aed7e7a9ee73e18dd9ea947ec57392e72
db59b5d9ff958850e3498c9a6ddbfb0d0921aa5343ef470a0ee5dfeaeae335db,-1,0,1,60.26438669,1486679588,Regular,0353df14026af57359226c8f44d845fae3b95bb00bc8b34d011f44ad2535f302
c6432c697966e6a785d986a1dfd7cb6aed7e7a9ee73e18dd9ea947ec57392e72,1,1,1,3.09272486,1486675315,Regular,0b78de16e0f21cf24a200a76c30d36a5112dee1abe601d673712de16ebf2b617
c6432c697966e6a785d986a1dfd7cb6aed7e7a9ee73e18dd9ea947ec57392e72,-1,0,1,3.26124686,1486675315,Regular,9cfa17880f6d544f6372044272b52dde64445908c36a23c47ffd22bff0869546
0353df14026af57359226c8f44d845fae3b95bb00bc8b34d011f44ad2535f302,-1,1,1,107.36041469,1486674529,Regular,87919fc90b97ca2778028b84bede417a05fba7bd518945a15866e969fd9dc21c
0353df14026af57359226c8f44d845fae3b95bb00bc8b34d011f44ad2535f302,-1,0,1,1.884257,1486674529,Regular,23fd13aa0ccb74de3d803b4907f49c2c8480739865b2def18d869f27d1765e0b
0353df14026af57359226c8f44d845fae3b95bb00bc8b34d011f44ad2535f302,1,0,1,60.26438669,1486674529,Regular,db59b5d9ff958850e3498c9a6ddbfb0d0921aa5343ef470a0ee5dfeaeae335db
23fd13aa0ccb74de3d803b4907f49c2c8480739865b2def18d869f27d1765e0b,1,1,1,1.884257,1486673809,Regular,0353df14026af57359226c8f44d845fae3b95bb00bc8b34d011f44ad2535f302
4c09600804dca497a418f1ad7093a46b7072e4b71e07bbf044b76d9c4c7a18c2,1,1,1,60.8602618,1486673809,Regular,6c01648f444a043322e39437758e36cd0862574675bc19591ce3020d9334297e
4c09600804dca497a418f1ad7093a46b7072e4b71e07bbf044b76d9c4c7a18c2,-1,1,1,235.09058724,1486673809,Regular,0561b13c0596ed5d3f4a0bc0577eeb6a20bd7d0c1e8ee1a9611dae1f77c31fd5
87919fc90b97ca2778028b84bede417a05fba7bd518945a15866e969fd9dc21c,1,0,1,107.36041469,1486673809,Regular,0353df14026af57359226c8f44d845fae3b95bb00bc8b34d011f44ad2535f302
9cfa17880f6d544f6372044272b52dde64445908c36a23c47ffd22bff0869546,1,0,1,3.26124686,1486672403,Regular,c6432c697966e6a785d986a1dfd7cb6aed7e7a9ee73e18dd9ea947ec57392e72
9cfa17880f6d544f6372044272b52dde64445908c36a23c47ffd22bff0869546,-1,0,1,4.24814186,1486672403,Regular,8754d80a27e74cb30ef9b04823aa076748492a97a65a12e00af8cdc1cae849d4
