tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
35224202c2d75649fca476fe0f4ab432048c20c52cd80987ed74b904aa89ceb9,-1,281,1,0.62786239,1646384625,Regular,951298c2a10cf6700dc907d2289bfdcd15e5f6479ac97ee6a3208cbfd70e04a4
35224202c2d75649fca476fe0f4ab432048c20c52cd80987ed74b904aa89ceb9,-1,46,1,0.64736111,1646384625,Regular,248bc03bb15f64fdf8d7fb7c7e76aa5c1d3d0ac48c410ac0ad6de27717a39e3a
46b41f3cc0b752afd9632a8b97ffcff0d78284879eb65a212635c4fbf8572a2c,-1,90,1,0.63066604,1646384625,Regular,1d56809d887dcb2df72388c0410900442aa7b3a7b4468da203c409099ab4be53
248bc03bb15f64fdf8d7fb7c7e76aa5c1d3d0ac48c410ac0ad6de27717a39e3a,1,0,1,0.64736111,1646288872,Regular,35224202c2d75649fca476fe0f4ab432048c20c52cd80987ed74b904aa89ceb9
1d56809d887dcb2df72388c0410900442aa7b3a7b4468da203c409099ab4be53,1,0,1,0.63066604,1646201693,Regular,46b41f3cc0b752afd9632a8b97ffcff0d78284879eb65a212635c4fbf8572a2c
951298c2a10cf6700dc907d2289bfdcd15e5f6479ac97ee6a3208cbfd70e04a4,1,0,1,0.62786239,1646116899,Regular,35224202c2d75649fca476fe0f4ab432048c20c52cd80987ed74b904aa89ceb9
2eb09157564b2c2a586e4e10e68616cf673ce0cb51511804423fe67c5611f654,-1,107,1,0.43778476,1646037303,Regular,6d32096c048a3ed1b8cb99db0fcc0bebf44658f95ab9feb51df4f1f8b2eff89f
2eb09157564b2c2a586e4e10e68616cf673ce0cb51511804423fe67c5611f654,-1,333,1,0.64560397,1646037303,Regular,343fe721f5ae250f3ffee1a465779c5fc3aee0158aabddabb2c1435fbc666372
b806b800c123373a6ecbd1bb94bfe30f8cc13538ecec56ed81b3dc6534ffc281,-1,419,1,0.6682237,1646037303,Regular,d4ba63982aa85be1fd9a433a0d3c5cfadc129ad12bd036f1334ccc483a47c544
b806b800c123373a6ecbd1bb94bfe30f8cc13538ecec56ed81b3dc6534ffc281,-1,351,1,0.64025836,1646037303,Regular,7fb7202470059b291667d10fe93cf6f7f2496de79ba53bc0613669a5af7414bb
7fb7202470059b291667d10fe93cf6f7f2496de79ba53bc0613669a5af7414bb,1,0,1,0.64025836,1646031124,Regular,b806b800c123373a6ecbd1bb94bfe30f8cc13538ecec56ed81b3dc6534ffc281
343fe721f5ae250f3ffee1a465779c5fc3aee0158aabddabb2c1435fbc666372,1,0,1,0.64560397,1645963691,Regular,2eb09157564b2c2a586e4e10e68616cf673ce0cb51511804423fe67c5611f654
d4ba63982aa85be1fd9a433a0d3c5cfadc129ad12bd036f1334ccc483a47c544,1,0,1,0.6682237,1645859944,Regular,b806b800c123373a6ecbd1bb94bfe30f8cc13538ecec56ed81b3dc6534ffc281
cdb85256331171672a1f9f8b195c240f352c568821663d83c09e5ac3c6703091,-1,9,1,0.63737428,1645777912,Regular,7cb76142f7783df328b28dd73ff465ba3d47d0881ee5acb661eb73d2ea56911f
cdb85256331171672a1f9f8b195c240f352c568821663d83c09e5ac3c6703091,-1,482,1,0.6410965,1645777912,Regular,2e16be734cf977c43c130680eed41e8d2ceb3223a575bf1bb51393c60043762e
