tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5a24b758c4fa7ad9e36690cd8a603cf59eec6626f271fa84dbe51d09437effad,1,128,1,0.01730152,1696839432,Regular,
3a0f2fe56701cb3308c3704b6ae410a846ae2b5c048e14b215da1c1490ed1166,-1,128,1,0.20336611,1599129083,Regular,3f66a39324581e81e6fa96e0acd292ee6170083eb4849539273d97a7479c7592
3a0f2fe56701cb3308c3704b6ae410a846ae2b5c048e14b215da1c1490ed1166,-1,127,1,0.23384771,1599129083,Regular,a2f03a248ae6cd4f958e08666dc137315e2c5f4f2544cfdc2d65e05d4caf39cc
3a0f2fe56701cb3308c3704b6ae410a846ae2b5c048e14b215da1c1490ed1166,-1,126,1,0.20206195,1599129083,Regular,4cdc52fda6bd6031aabc3d6fcbf50f0422e5ddd2b62fe770085dbeea156ebfdd
3a0f2fe56701cb3308c3704b6ae410a846ae2b5c048e14b215da1c1490ed1166,-1,125,1,0.2020898,1599129083,Regular,106bbcc3ec2ae174d906ab4b77e9e3b0db214a706fccfbc31e90b185f038e017
3a0f2fe56701cb3308c3704b6ae410a846ae2b5c048e14b215da1c1490ed1166,-1,124,1,0.20470319,1599129083,Regular,81b4d5033f0f1890a1e64b7b8a90eb850ce735173787496aedb9044ea0eee96f
3a0f2fe56701cb3308c3704b6ae410a846ae2b5c048e14b215da1c1490ed1166,-1,123,1,0.20623232,1599129083,Regular,f139e39821160c28ee77d3728c503a02fe4ca2ba74bce1c74cad652b8d8d8548
3a0f2fe56701cb3308c3704b6ae410a846ae2b5c048e14b215da1c1490ed1166,-1,122,1,0.20288695,1599129083,Regular,cb0991813da40844b76d9a587ef450b0b1709c95acd8347405aa1f5bc8acd7da
3a0f2fe56701cb3308c3704b6ae410a846ae2b5c048e14b215da1c1490ed1166,-1,121,1,0.21276483,1599129083,Regular,65aafa9603e7f3623144f890467491bec1fa09a9596493049cdcd080086f7d12
3a0f2fe56701cb3308c3704b6ae410a846ae2b5c048e14b215da1c1490ed1166,-1,120,1,0.2066047,1599129083,Regular,8263492152fcf1f10d07cbc8c4fb2da3133113f58ab5b8caa7976e6ffed55279
3a0f2fe56701cb3308c3704b6ae410a846ae2b5c048e14b215da1c1490ed1166,-1,119,1,0.20489182,1599129083,Regular,6ea2bcdf2c0808fa22ba79bd8d3367da2b20d941c2c0f4900773ebd33debdc6c
3a0f2fe56701cb3308c3704b6ae410a846ae2b5c048e14b215da1c1490ed1166,-1,118,1,0.20157412,1599129083,Regular,14154b1651f21c059507338275077b4434d33d9caa0d9105b851d3cd94bd8043
3a0f2fe56701cb3308c3704b6ae410a846ae2b5c048e14b215da1c1490ed1166,-1,117,1,0.20338406,1599129083,Regular,ca5affb033fa3854bfcf344fa5b2ae797ac0a337c78bac7f0c0222814fa31516
