tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6b91c15d110f3f4b7039b2a99de75c56addd3f376503f446fd4a5c6e2ea28d80,-1,0,1,15.60837642,1474386821,Regular,c9fa208a4fe289c7f371dc1a64a814f76c3351bf98d1e24014c81b1228db250f
c9fa208a4fe289c7f371dc1a64a814f76c3351bf98d1e24014c81b1228db250f,1,0,1,15.60837642,1474215681,Revocation,6b91c15d110f3f4b7039b2a99de75c56addd3f376503f446fd4a5c6e2ea28d80
c9fa208a4fe289c7f371dc1a64a814f76c3351bf98d1e24014c81b1228db250f,-1,0,1,15.61085642,1474215681,Revocation,35be1165594b7988a1f267ad1c868f0be87305abb80658b8ec7fbce6099056db
1fbbe0f4b284053fcc7831f668aee23669069ff34469be3c74e0d23eeb1824af,-1,1,1,17.29012425,1472637356,Regular,6736e84bfe345710999744e042943df50b582b8c453097fa4267670b3f16003a
6736e84bfe345710999744e042943df50b582b8c453097fa4267670b3f16003a,-1,1,1,15.57870906,1472569015,Vote,094697d819b9dd5a852ce032cd01cc9cc5df67f4e892997b87586012623dba04
6736e84bfe345710999744e042943df50b582b8c453097fa4267670b3f16003a,1,2,1,17.29012425,1472569015,Vote,1fbbe0f4b284053fcc7831f668aee23669069ff34469be3c74e0d23eeb1824af
b11874f292a99fa2353a2bd0749f416f21f11671f7013577884b94698a618f19,-1,2,1,13.67633022,1471358420,Regular,962c644366a6bcd3572f4a09cd1733afb606e65161f092ca9cc99dbe3f5cd247
962c644366a6bcd3572f4a09cd1733afb606e65161f092ca9cc99dbe3f5cd247,-1,1,1,11.94780088,1471185817,Vote,f3c069433ae12b35f35bf44721513fd466e432a88f11844366e898db13fe92b0
962c644366a6bcd3572f4a09cd1733afb606e65161f092ca9cc99dbe3f5cd247,1,2,1,13.67633022,1471185817,Vote,b11874f292a99fa2353a2bd0749f416f21f11671f7013577884b94698a618f19
ec7aea4687c95e1c53e9ef49679e34a7ce4f4ce7a1f99ec00b4942151b67bb21,-1,1,1,8.22986798,1470756340,Regular,edd991b786eb506b97bb1a40690d994c2dac37bc4a692b6ea3d20ccc78cb50b8
edd991b786eb506b97bb1a40690d994c2dac37bc4a692b6ea3d20ccc78cb50b8,-1,1,1,6.50133864,1470685646,Vote,f2e27acdbdff7f6a8a21ff384555a1350a6b0c47343b88b9f480575f5e92e6e1
edd991b786eb506b97bb1a40690d994c2dac37bc4a692b6ea3d20ccc78cb50b8,1,2,1,8.22986798,1470685646,Vote,ec7aea4687c95e1c53e9ef49679e34a7ce4f4ce7a1f99ec00b4942151b67bb21
a43d5d11fd1f933f0e209400f9eda021374e57f14c889a1572b7f98681690899,-1,1,1,5.97308325,1470072811,Regular,dab651959374c596535124bcdb9d8cdcdd8904dc58a599f99de84a397f391ee5
9efd5cc5b11da516a929a2a3f831d2e379c5004fabaccc401a916104f59c9df3,-1,0,1,15.44703062,1470065650,Regular,eced597a2bb1219f6281965edcd5742fcc1e82472d7b9cf975b7d23c4172591e
eced597a2bb1219f6281965edcd5742fcc1e82472d7b9cf975b7d23c4172591e,1,2,1,15.44703062,1469716491,Vote,9efd5cc5b11da516a929a2a3f831d2e379c5004fabaccc401a916104f59c9df3
eced597a2bb1219f6281965edcd5742fcc1e82472d7b9cf975b7d23c4172591e,-1,1,1,13.71850128,1469716491,Vote,0011f13b49d8806edd9a321f877b8cef0709d3c6376c8d9faddbbe0bf2e5b7e0
dab651959374c596535124bcdb9d8cdcdd8904dc58a599f99de84a397f391ee5,1,0,1,5.97308325,1469524673,Revocation,a43d5d11fd1f933f0e209400f9eda021374e57f14c889a1572b7f98681690899
dab651959374c596535124bcdb9d8cdcdd8904dc58a599f99de84a397f391ee5,-1,0,1,5.97556325,1469524673,Revocation,4d435fa618a61243215a7c4378468b44055ca8344d15523a47e177f57d8c1de5
9c807a9bf5cc0aeb0fe16d0a8d1cf489dcc37724af8502e7c370be9e6c659319,-1,1,1,5.28970137,1469435065,Regular,a51a6d955577b3d262763cb7a49dc77dde6b6f68c01251a8bfb81dd78f18e951
a51a6d955577b3d262763cb7a49dc77dde6b6f68c01251a8bfb81dd78f18e951,1,0,1,5.28970137,1469345537,Revocation,9c807a9bf5cc0aeb0fe16d0a8d1cf489dcc37724af8502e7c370be9e6c659319
a51a6d955577b3d262763cb7a49dc77dde6b6f68c01251a8bfb81dd78f18e951,-1,0,1,5.29218137,1469345537,Revocation,8a52ebfefb678d2fb3c322bcfc7541e8702573ec650d436fbaaebeebc4f831cb
294364f6970dcc1b3d401555ad369578530ee40ba3de399944bbf9112d47b3b7,-1,2,1,16.40725143,1469049245,Regular,83929ad66e05d840c7b40916a090c0f897795a6c48c9fac3994a721dc1426cfe
294364f6970dcc1b3d401555ad369578530ee40ba3de399944bbf9112d47b3b7,-1,1,1,3.76327278,1469049245,Regular,f21c6d0bd69d5d4520d8c86cda8dd7406b48fccd39e23776f63f2e0c784861fe
b1aa9e93825f3185bf9e9787ba102216c8183b2c1eb8224c5489a630dc7d1867,-1,3,1,7.72137789,1469047897,Regular,ad2a5ca9b40cdd8c9add860799f31fad750e4bfbc5fed574407c7ec284724bf4
b1aa9e93825f3185bf9e9787ba102216c8183b2c1eb8224c5489a630dc7d1867,-1,2,1,17.34198184,1469047897,Regular,2584ea3eed1990f23e1fceb67c452b1396fa06e181111e3f7ad29de3916f01f3
0dc7b76009f04b4c6417d51d28436c2f3c20aa67caddc693a67f699be32c9485,-1,2,1,14.58777436,1469041340,Regular,a63f0a528557d98c388ed6d4b6de1577eff560110c2ad3b6898f100259ec60ce
