tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
bd592cc5ce2d8e18689ef8523ee1067714400e95e4e7c12b9b9185d47c2cc026,-1,1,1,136.22703371,1579093534,Regular,23c05a2d11301e4547a9942500751e050105510567389f84d7e1d729ee8e9ad1
23c05a2d11301e4547a9942500751e050105510567389f84d7e1d729ee8e9ad1,1,3,1,136.22703371,1579014811,Vote,bd592cc5ce2d8e18689ef8523ee1067714400e95e4e7c12b9b9185d47c2cc026
3ca3d5805a6d3a183366c99ab7cd066482fd68055dcbb65648891afe07de3a0c,-1,0,1,0.00944823,1577530608,Ticket,805e3fa9440c5afe5ec005ee159d5a305a7f293961b505bc0784dc0969e79630
3ca3d5805a6d3a183366c99ab7cd066482fd68055dcbb65648891afe07de3a0c,-1,1,1,135.26617205,1577530608,Ticket,805e3fa9440c5afe5ec005ee159d5a305a7f293961b505bc0784dc0969e79630
dcffcced9878d548186d6d662c212e793836d5f75a326a707dcc32c54b140722,-1,0,1,0.00944823,1577530608,Ticket,805e3fa9440c5afe5ec005ee159d5a305a7f293961b505bc0784dc0969e79630
dcffcced9878d548186d6d662c212e793836d5f75a326a707dcc32c54b140722,-1,1,1,135.26617205,1577530608,Ticket,805e3fa9440c5afe5ec005ee159d5a305a7f293961b505bc0784dc0969e79630
805e3fa9440c5afe5ec005ee159d5a305a7f293961b505bc0784dc0969e79630,1,3,1,135.26617205,1577530530,Regular,dcffcced9878d548186d6d662c212e793836d5f75a326a707dcc32c54b140722
805e3fa9440c5afe5ec005ee159d5a305a7f293961b505bc0784dc0969e79630,1,0,1,0.00944823,1577530530,Regular,3ca3d5805a6d3a183366c99ab7cd066482fd68055dcbb65648891afe07de3a0c
805e3fa9440c5afe5ec005ee159d5a305a7f293961b505bc0784dc0969e79630,1,1,1,135.26617205,1577530530,Regular,3ca3d5805a6d3a183366c99ab7cd066482fd68055dcbb65648891afe07de3a0c
805e3fa9440c5afe5ec005ee159d5a305a7f293961b505bc0784dc0969e79630,1,2,1,0.00944823,1577530530,Regular,dcffcced9878d548186d6d662c212e793836d5f75a326a707dcc32c54b140722
