tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e7db1cd7526e0acc198de01ed08ef7244cb606d7d81e27923efc8e88f547fc2c,-1,0,1,0.0125647,1523616145,Regular,88940c619c24ba5d6606998ca5e95bed7d4ec2f5f960d35d9133c190e3f96f0a
88940c619c24ba5d6606998ca5e95bed7d4ec2f5f960d35d9133c190e3f96f0a,1,1,1,0.0125647,1523561644,Regular,e7db1cd7526e0acc198de01ed08ef7244cb606d7d81e27923efc8e88f547fc2c
b4fa938022699024e7cdcbc6483629a256866094e5ff9aaeb2be26231478574a,-1,15,1,0.4087905,1523267571,Regular,178449b14689c32341a6d9c808194471bc3e6b57b179082b0bf3db6e32ffad86
178449b14689c32341a6d9c808194471bc3e6b57b179082b0bf3db6e32ffad86,1,2,1,0.4087905,1523210343,Regular,b4fa938022699024e7cdcbc6483629a256866094e5ff9aaeb2be26231478574a
e6aacb087d1627b144076c57cc9baeb8d8a30c994ffc5bd562b451cc0276804c,-1,22,1,0.06448904,1523086075,Regular,3b23ffed49f7447d6fe0bc2edb1003d7d5153a39bc51d5603986e7d7efac5ad8
e6a5ca6059612d2820cfe2a52bba712e54f8d90a5edb598cd380397f56f4b2fe,-1,265,1,0.21068535,1518891755,Regular,386d16118228d900a6c3494a07b54dc6d823602976752f0679e283e0ce85b7ae
74cc85e28dcd1dcc6c3fdb9bd57a8052d60c2db438e8fef1e0b5a5dd98103c59,-1,5,1,0.13957591,1518541981,Regular,262d08c3803084901b1cf0b01627b85de90b38c0fa42442fc6b97fc1401e464f
386d16118228d900a6c3494a07b54dc6d823602976752f0679e283e0ce85b7ae,1,1,1,0.21068535,1518516543,Regular,e6a5ca6059612d2820cfe2a52bba712e54f8d90a5edb598cd380397f56f4b2fe
0f3cc8ee0a1bdf2189516b4fa87be7d4d2397b5db9bcc3e358e79890356443df,-1,3,1,0.05354882,1518506944,Regular,862bb22d27285a6eb54d08ce7a23659d13f4c5a3f376ee71fa69a8b0afa7732e
262d08c3803084901b1cf0b01627b85de90b38c0fa42442fc6b97fc1401e464f,1,16,1,0.13957591,1517083926,Regular,74cc85e28dcd1dcc6c3fdb9bd57a8052d60c2db438e8fef1e0b5a5dd98103c59
862bb22d27285a6eb54d08ce7a23659d13f4c5a3f376ee71fa69a8b0afa7732e,1,1,1,0.05354882,1516481221,Regular,0f3cc8ee0a1bdf2189516b4fa87be7d4d2397b5db9bcc3e358e79890356443df
f1f72d7816f61c789b358c35b9c5b02cebc7bf9c3640d5a6bb1b97f70065386f,-1,3,1,0.09560243,1516246073,Regular,0d267bbe4c173933632792c29a9dae2307f075622c7e9601b614f67df3c68205
0d267bbe4c173933632792c29a9dae2307f075622c7e9601b614f67df3c68205,1,43,1,0.09560243,1516236018,Regular,f1f72d7816f61c789b358c35b9c5b02cebc7bf9c3640d5a6bb1b97f70065386f
9c1bb9885b32ebe818c81b44cf3f031028189d925e56c9e354e38d6eed9a3c9f,-1,53,1,0.05210992,1515880907,Regular,f4cb16d74ffb0635e4d03e60d8ae82a2655c0b07894f2230545becdcb3376170
f4cb16d74ffb0635e4d03e60d8ae82a2655c0b07894f2230545becdcb3376170,1,0,1,0.05210992,1515873144,Regular,9c1bb9885b32ebe818c81b44cf3f031028189d925e56c9e354e38d6eed9a3c9f
3b23ffed49f7447d6fe0bc2edb1003d7d5153a39bc51d5603986e7d7efac5ad8,1,1,1,0.06448904,1515666002,Regular,e6aacb087d1627b144076c57cc9baeb8d8a30c994ffc5bd562b451cc0276804c
28027eddf4ff55f005be598e4be67d5e048050f59916a4d3030b5f628dfac23b,-1,5,1,0.00548813,1515500720,Regular,7d2e97a83606a185d93c6a6cd8b81061af5aa3bda1a78dd270dbb82f1a064edc
7d2e97a83606a185d93c6a6cd8b81061af5aa3bda1a78dd270dbb82f1a064edc,1,3,1,0.00548813,1515271445,Regular,28027eddf4ff55f005be598e4be67d5e048050f59916a4d3030b5f628dfac23b
1c83fee0324ab09357a5fea1beccc8f308ae010561f58396251168ffebd887b4,-1,23,1,0.0215524,1515245509,Regular,10ecfb24b384a115d5670d97ffdc684e95e3d903ea4ef5914f822f9e5fd3fd3a
10ecfb24b384a115d5670d97ffdc684e95e3d903ea4ef5914f822f9e5fd3fd3a,1,2,1,0.0215524,1515189900,Regular,1c83fee0324ab09357a5fea1beccc8f308ae010561f58396251168ffebd887b4
