tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a797abdb3d306d7ff183f7a0e1b9b329d4bc00f4290b402b639b818176d5fb53,-1,4,1,2.36892815,1526215334,Regular,f2e5c9fb97c33a746d0572b10982e963a54d81f74834e563ff1824af1c3eaf19
f7e7078d6ade6da68d8753a926072f42b6d8c3b1164f68335b919db3f13b7554,-1,5,1,1.61590793,1524682696,Regular,f00faf3d45d084263d3f2cb35637769b0248e99d0ecb58fd80d5349cc6831d5a
f2e5c9fb97c33a746d0572b10982e963a54d81f74834e563ff1824af1c3eaf19,1,0,1,2.36892815,1510655307,Regular,a797abdb3d306d7ff183f7a0e1b9b329d4bc00f4290b402b639b818176d5fb53
f00faf3d45d084263d3f2cb35637769b0248e99d0ecb58fd80d5349cc6831d5a,1,0,1,1.61590793,1508979629,Regular,f7e7078d6ade6da68d8753a926072f42b6d8c3b1164f68335b919db3f13b7554
0aefb94ef62654b0d4f227dbd066af87119f43ead6c03df5bfb630985ce8eb0f,-1,46,1,3.56204623,1508705397,Regular,f930ebed5ceceba4f7fd8ce11cc2102cb8b3ff80cb8e6276a4d01d2735410883
753ca7c6a0de60d3a45d7a4705811b22820c5316c51d55d8f4128c09afb39078,-1,44,1,3.15026104,1508698300,Regular,f1ffffccb4e92a8b9e8b237e30717aa9afc439e705de3af1df9e968d35a205d8
b0205ea45473a927458fceb423402294fff7f81a0845aef4b9aa1349ec75c51d,-1,17,1,0.86562616,1507652998,Regular,493898e6213eeee185172fc841c5f2ca587e688e8ccc3c315cef020d656709d4
493898e6213eeee185172fc841c5f2ca587e688e8ccc3c315cef020d656709d4,1,2,1,0.86562616,1507531800,Regular,b0205ea45473a927458fceb423402294fff7f81a0845aef4b9aa1349ec75c51d
f1ffffccb4e92a8b9e8b237e30717aa9afc439e705de3af1df9e968d35a205d8,1,0,1,3.15026104,1506397727,Regular,753ca7c6a0de60d3a45d7a4705811b22820c5316c51d55d8f4128c09afb39078
f930ebed5ceceba4f7fd8ce11cc2102cb8b3ff80cb8e6276a4d01d2735410883,1,1,1,3.56204623,1505159560,Regular,0aefb94ef62654b0d4f227dbd066af87119f43ead6c03df5bfb630985ce8eb0f
