tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
13117bd66217599dba13ac30fa0333d60542ca968598f44c0e10822cdb78038b,-1,99,1,20.65750291,1617624176,Regular,bb00a5b877450fc462ff1698755a9ceb38e7c2f404cb122069b94784572d2e4a
bb00a5b877450fc462ff1698755a9ceb38e7c2f404cb122069b94784572d2e4a,1,0,1,20.65750291,1617570271,Regular,13117bd66217599dba13ac30fa0333d60542ca968598f44c0e10822cdb78038b
2c958549fb8d831d5527824afae35179438d4792c99698cc35ff8c8754549094,-1,13,1,52.81105,1614930772,Regular,558f16625717f3d37e0ba1faae37a9201b548f65a0c2414635009b4c0cb07843
558f16625717f3d37e0ba1faae37a9201b548f65a0c2414635009b4c0cb07843,1,0,1,52.81105,1614786440,Regular,2c958549fb8d831d5527824afae35179438d4792c99698cc35ff8c8754549094
f88b6ecd63003972ee5787cfb6cee514bd444de599779ad7a5889242d101fdd0,-1,93,1,22.52974978,1611374292,Regular,2418fae2952a737058118089db0851f22046a5608d5309f4058b76fa7ce961bf
2418fae2952a737058118089db0851f22046a5608d5309f4058b76fa7ce961bf,1,0,1,22.52974978,1611317757,Regular,f88b6ecd63003972ee5787cfb6cee514bd444de599779ad7a5889242d101fdd0
021596db8f57c0e0375004186ea6e3f29f4af7cb21a40eface3b638ccba4c6f3,-1,14,1,98.95544834,1609216566,Regular,7c8fb3aeea32e268b33756fb8f4d29ca8b1384d039bd80513a2a0afb9b13077d
7c8fb3aeea32e268b33756fb8f4d29ca8b1384d039bd80513a2a0afb9b13077d,1,0,1,98.95544834,1609154568,Regular,021596db8f57c0e0375004186ea6e3f29f4af7cb21a40eface3b638ccba4c6f3
7ac46453e41380a62616ab60da2e6cf18e573910e14dfaf1ff5efa7644e76df5,-1,10,1,333.05576514,1605940049,Regular,001029293fbffbacf0ec1539725d2e9c20a7d7b4e9f978457a2d42f3f100c808
001029293fbffbacf0ec1539725d2e9c20a7d7b4e9f978457a2d42f3f100c808,1,0,1,333.05576514,1605914789,Regular,7ac46453e41380a62616ab60da2e6cf18e573910e14dfaf1ff5efa7644e76df5
