tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
894f2f2fa7c82e19fd1dbe31e2340b92967a6f89bcf3df83724d085c5bfe0d2c,-1,1,1,175.81144148,1620627905,Vote,8225a1b81f3b26d48528913e08eaf16b642d1718b76b62d063631445621498d6
530d1229c0268f64d48539dc5ee0c45855e1babd40ebeeb5ac5f2b4e21b221c4,-1,0,1,158.09342414,1617907043,Revocation,a7efc224cf7d74489dc52bf2dafb8a2258e7e63c16bf50960c02e90043378a18
224e2ed646dd9f7e53b862ef449adf3685b5a797ce1fc980a76e18009a8287d2,-1,1,1,166.76593456,1616784312,Vote,6ca7f65d6a6a90fcdd6043d4f832713e5f1de6dd3741a8b599ed850d9ce5e741
11d14132fe97f1819a77115d5c87a9b0fb60bed35126b636e7e761a7f87d6e92,-1,1,1,147.19012076,1615668330,Vote,6a7a91801c395775d59c14c843927a3a328dc3d25e3a1d1a9bc3efc64b3ac74f
dd3c7b7b9603e71abab5dbce151788ab64c1e563cff242849ab2642d6c3f2f43,-1,0,1,150.86621516,1615597071,Revocation,61c7ce0da09630af549596d680516b9e0b0fcca165f57d8bd47d12cfa65b4002
e1bbfb28b1eb8dd461275f80c694d2b15afbf0658d3eeff56ae1c1db0749a042,-1,1,1,209.53828241,1615146801,Vote,acaabeffb1e4fc7a5bfd299e59b25cb7665b53ee86a997dabb0c97b40a377755
45c0929144909801d91da985b372f93b05c8da75b8f47e1dd010e0ee77461886,-1,1,1,161.61690383,1614198475,Vote,4f6356597c2280c4b5a414ff2da8b2b2cd83707bbdeda92b4f71f2feabba5495
b02c2a046e209d352747d7002373df46b0de98ab2656a66f4038e6f837bfaaeb,-1,1,1,152.44333431,1614088018,Vote,534488d218366a4710c7fe00a2b6f71937a89190a58657fffba742a7f6f80685
6e616cd89ffadf5d8a2812e67fa1ef7371ace20ec7517b8fb1eca97283b28c6d,-1,1,1,139.29890147,1613358500,Vote,233c0cce64693d5f05f2e2aa95e7ac60b2119f1d72d2ccaf0a289a0d6b5109bb
8739dd521a6f25272c84b63274040b4bcf4f83e2c7bb49fa7edd82576d410c0b,-1,1,1,155.93266975,1613349147,Vote,f601a5c472e3d55e778ba8ec4982325f99b3169bf9845e4badfb084ad9ae17f2
9dc7798ffe75d4558759709c4b179f320c9dc0252aa7919472284f0396040d01,-1,1,1,156.33467958,1613315585,Vote,272f2b74edecc7e61cfb6a533965626407b9cd64316c1efebb8a9d3f1f84488a
0e42dd5aae514250627bd1657a3ff8eabcc5f1bb4d5401412bc547e66b65799d,-1,1,1,165.6662515,1613190350,Vote,1d470939bf15fa13c72dc5841d5bd736dd70a8106ad8b0b99528339c94e15a23
38efaf0d0ee890b74ce4f36fb5a722d1531976891ff1b9920ed4359b75aafcc4,-1,1,1,161.39631667,1612990985,Vote,7efbcf0211a44bba935524f616162fca7e7b1023c330f17d085bf3b274e7a624
77e52ee1c0f7ad41246c225aeed134eca1296558cc011a22852066727703677d,-1,1,1,205.26126727,1612971474,Vote,2b3992712da05ad2219a2cba68710dbc3ff7ed19cad85a675a7cabe68fbf8a48
37c93db866a907b3653401c09e4678d6ebdac0b6caddd19f4da825fb1df7e6c1,-1,1,1,172.51430712,1612946376,Vote,a701a4c9416112683af68bff2fa7fcb2c27ed623a00c04271ccd7617f7cca6bc
d5af7da5fd6e13dcdf0311a74983e30d29f64353824d08fad28f001e5a46b7f4,-1,1,1,186.21571613,1612882966,Vote,5960abf2a5439cbf959795136519dd4ef7ee20bfff2a22729a5f232aee6d6068
bf55d54147599be9f7f81ccf07cf01c7c2f6f2cb3a274e2bb9f38dd504cd02f9,-1,1,1,177.98812059,1612640381,Vote,ab30a16d1ef24dd9469cef42dd506ad45ddf609b655133577fb464fbe4cd27b2
98cdd16296d60530bf9f4666c78acea594cf6ebf6dc3a75d286c92c59be1a8dc,-1,1,1,155.93266975,1612537713,Vote,9f985ee7e1407c011b82089d6fdc784e7b169172fea1b1ff2fe2989634237eb7
6a80ecd5cddce1bc05bda8c9721e3341c6851e5797fd8a5c4c42e78e80929e20,-1,1,1,153.39754407,1612532257,Vote,997faaa0be77ac5e211738f1cc06d4503b3054b6a84db6a90ab5b6b288366cbf
14d92708cd0e9cb508d564e139d409c4f1c8f3372a3a36027e633fc0f177acea,-1,1,1,200.51390036,1612529161,Vote,9b88414219cbefb4854ec7ca693c22b4ef01ad4d9a5e2f2b9eeeb7f967990369
edc2a72c3a969c48aec807db3a09738881b78120aab6bef7f7e5ed4febd9175c,-1,1,1,156.33467958,1612521765,Vote,e9cf441ad5d33c63472c10794bbaa83c8588d68d40ccdcafbf5f1656e1eb89b4
423b01b826dda1c3818dcb7bb2ab2e335ac8159c63856064f16e198c9837a4be,-1,1,1,157.26289663,1612512294,Vote,e7d413f218b7d74f1779106b137ead0960a5ca737d427c739b5ab9d1a5b78aba
e9dfb31bd21dc8d9e3bf98699b20416d1d19f95e1c468961bbddfc69ba604302,-1,1,1,186.21571613,1612488732,Vote,814908808a4927439cc8b016a580c7a38d3b04422dc1f9588c03948bae84ef13
1563c220610f6bc46320d6af17d2c597a15379cb2e0a3d270690935d18299729,-1,0,1,148.46218871,1612259187,Revocation,616b7c1d2384de2c4f75999c166fcaeb50c5d9d5ee11e0dd18bbb35e0fb8d07c
3ed9373b4401a1e0efec64a86df985affa581208e5c56e19993064792db9d784,-1,1,1,162.42439957,1612215753,Vote,a87d1dc5e4aa3c6c32c1e4aeeca6d555b97ab5ab89b97ae759045ef4058fbc51
d7de9a5e4d0741d672a3385e33a9f8800090a2f6603fe13a7e9e231a2086cee8,-1,1,1,156.33467958,1612174809,Vote,1c61f5bb168b8d310bd6b91d911a3b1805d65697046dd69d02a5a45a95623bb5
93cd5149be97ed63f1c71236fb87b4826632acc6dab41ecddcae5557aedbf763,-1,1,1,172.51430712,1612122258,Vote,ff3691fd3677b8c61615c692c9469e6dba04eea91744baa1052c10bf1c045ed1
951caace719c5072f2222c94deb74cdceaa07b1c0d2ecb8be6494e6e6dc40312,-1,1,1,159.68324476,1612029190,Vote,11b216e460a8a9e259ecd3551157ded6a13f6b62e832343b006b111e20b40a5f
026a97443288262db0b4da7b20980c2088e3e7b8004b069f67cf4c668a6cee46,-1,1,1,149.92906906,1611945336,Vote,7d414574246ee6204cfb93e9e95a5cc4e16f3175cc7d6b4db437131b3841f7f8
