tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
de62dfdc5d07d6fc06326123b2a8b904a8d2a0bad7fbe0058638eb11ee28bb65,-1,93,1,285,1625217715,Regular,c588fae2314be0ce4184a9772336d2a9b426835f70f32f155d5652f65d7e542e
de62dfdc5d07d6fc06326123b2a8b904a8d2a0bad7fbe0058638eb11ee28bb65,-1,458,1,88,1625217715,Regular,b65059e14725d2e8167655a3770db88bafc5354b85c508da353b721a979b7b71
c588fae2314be0ce4184a9772336d2a9b426835f70f32f155d5652f65d7e542e,1,0,1,285,1625147168,Regular,de62dfdc5d07d6fc06326123b2a8b904a8d2a0bad7fbe0058638eb11ee28bb65
b65059e14725d2e8167655a3770db88bafc5354b85c508da353b721a979b7b71,1,0,1,88,1625131211,Regular,de62dfdc5d07d6fc06326123b2a8b904a8d2a0bad7fbe0058638eb11ee28bb65
1ecc2b488a23d2c3c89b7f6101d1ea1deeaccaa48adff4505d2222393adf5478,-1,119,1,45.57175397,1624951978,Regular,3747b3d6a1aa738695d441f4f933da3ea4024773e03ee5682d1fe4afc7d85a97
3747b3d6a1aa738695d441f4f933da3ea4024773e03ee5682d1fe4afc7d85a97,1,0,1,45.57175397,1624949924,Regular,1ecc2b488a23d2c3c89b7f6101d1ea1deeaccaa48adff4505d2222393adf5478
ba3a56cbe993a79b2bdd762a203c00320445c058610e4a3bc773154bf9a5c353,-1,266,1,1152,1622734834,Regular,03f4fb312872a3c507bdcf647d2e7965b81de828cd40cc0ed53044f01d0dd8fd
03f4fb312872a3c507bdcf647d2e7965b81de828cd40cc0ed53044f01d0dd8fd,1,0,1,1152,1622530795,Regular,ba3a56cbe993a79b2bdd762a203c00320445c058610e4a3bc773154bf9a5c353
499782787ddbac64f0cfd64b07a37fd7de9f1146d8948f03d2c53eba10ed2af0,-1,0,1,1113,1619843892,Regular,112c10da2809cd863430d2898cc880fa7f786ade7d59405a658e778fb3364e8a
112c10da2809cd863430d2898cc880fa7f786ade7d59405a658e778fb3364e8a,1,0,1,1113,1619765800,Regular,499782787ddbac64f0cfd64b07a37fd7de9f1146d8948f03d2c53eba10ed2af0
