tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
360bd6b0338fec5e2661d04c455b79c325ea4dbff19c24de380570f0511d4ad7,-1,0,1,39.96060671,1495978913,Ticket,365db422f31ef63f94d169ca00ad0ab71d6c2d8d3db3939f4878649e4210e12b
589c1e00b728a0c85deb1476fe431d966e6e948a64f68bce6c156b2229e34e71,-1,0,1,39.96060671,1495978913,Ticket,365db422f31ef63f94d169ca00ad0ab71d6c2d8d3db3939f4878649e4210e12b
899880b46fa43a60a28fd90534a5aaa7aa4fbe717127dc7d5d2550dcdfdaa356,-1,0,1,39.96060671,1495978913,Ticket,365db422f31ef63f94d169ca00ad0ab71d6c2d8d3db3939f4878649e4210e12b
9111ecce91c6069e558882c409e331f2ff8cc4408a8300a527b03893bac00d86,-1,0,1,39.96060671,1495978913,Ticket,365db422f31ef63f94d169ca00ad0ab71d6c2d8d3db3939f4878649e4210e12b
e05070c498209b8210c46f2d6cbb60ed1b408dca9e62a54fd2385f96597d2f2c,-1,0,1,39.96060671,1495978913,Ticket,365db422f31ef63f94d169ca00ad0ab71d6c2d8d3db3939f4878649e4210e12b
365db422f31ef63f94d169ca00ad0ab71d6c2d8d3db3939f4878649e4210e12b,1,4,1,39.96060671,1495978478,Regular,589c1e00b728a0c85deb1476fe431d966e6e948a64f68bce6c156b2229e34e71
365db422f31ef63f94d169ca00ad0ab71d6c2d8d3db3939f4878649e4210e12b,1,0,1,39.96060671,1495978478,Regular,9111ecce91c6069e558882c409e331f2ff8cc4408a8300a527b03893bac00d86
365db422f31ef63f94d169ca00ad0ab71d6c2d8d3db3939f4878649e4210e12b,1,2,1,39.96060671,1495978478,Regular,e05070c498209b8210c46f2d6cbb60ed1b408dca9e62a54fd2385f96597d2f2c
365db422f31ef63f94d169ca00ad0ab71d6c2d8d3db3939f4878649e4210e12b,1,1,1,39.96060671,1495978478,Regular,360bd6b0338fec5e2661d04c455b79c325ea4dbff19c24de380570f0511d4ad7
365db422f31ef63f94d169ca00ad0ab71d6c2d8d3db3939f4878649e4210e12b,1,3,1,39.96060671,1495978478,Regular,899880b46fa43a60a28fd90534a5aaa7aa4fbe717127dc7d5d2550dcdfdaa356
