tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
016c698faa12c2a439e36fd22e489412e3d0723c01ebb9005cf401a9cd6b4d8f,-1,1,1,133.75123742,1575201761,Ticket,138303d69d5a72523d1e79d2a663fc02ae4588703b64007ed3764cfac68eaf6c
016c698faa12c2a439e36fd22e489412e3d0723c01ebb9005cf401a9cd6b4d8f,-1,0,1,0.00954128,1575201761,Ticket,138303d69d5a72523d1e79d2a663fc02ae4588703b64007ed3764cfac68eaf6c
32e131f56a1cb25e3a771dec29a32e212351a6d3f5d168bdcc9d895755d5fe32,-1,1,1,133.75123742,1575201761,Ticket,138303d69d5a72523d1e79d2a663fc02ae4588703b64007ed3764cfac68eaf6c
32e131f56a1cb25e3a771dec29a32e212351a6d3f5d168bdcc9d895755d5fe32,-1,0,1,0.00954128,1575201761,Ticket,138303d69d5a72523d1e79d2a663fc02ae4588703b64007ed3764cfac68eaf6c
4a815d6eba8d8cd031d8656e2cdd873b39e48f95a93060298d9dbf4fe5cc7cfa,-1,1,1,133.75123742,1575201761,Ticket,138303d69d5a72523d1e79d2a663fc02ae4588703b64007ed3764cfac68eaf6c
4a815d6eba8d8cd031d8656e2cdd873b39e48f95a93060298d9dbf4fe5cc7cfa,-1,0,1,0.00954128,1575201761,Ticket,138303d69d5a72523d1e79d2a663fc02ae4588703b64007ed3764cfac68eaf6c
50d775f8147ae3cf353dc3ba5cb2488a9376f6357edb00e93c4999702dfbf819,-1,1,1,133.75123742,1575201761,Ticket,138303d69d5a72523d1e79d2a663fc02ae4588703b64007ed3764cfac68eaf6c
50d775f8147ae3cf353dc3ba5cb2488a9376f6357edb00e93c4999702dfbf819,-1,0,1,0.00954128,1575201761,Ticket,138303d69d5a72523d1e79d2a663fc02ae4588703b64007ed3764cfac68eaf6c
83438449697531d5e4cdd5bf0bcefde311560d12470bbefec463f28d6266ba55,-1,1,1,133.75123742,1575201761,Ticket,138303d69d5a72523d1e79d2a663fc02ae4588703b64007ed3764cfac68eaf6c
83438449697531d5e4cdd5bf0bcefde311560d12470bbefec463f28d6266ba55,-1,0,1,0.00954128,1575201761,Ticket,138303d69d5a72523d1e79d2a663fc02ae4588703b64007ed3764cfac68eaf6c
ad345655b03070bf7854819b5af142a00f66632e717362d9c193aa4158c9a6cf,-1,0,1,0.00954128,1575201761,Ticket,138303d69d5a72523d1e79d2a663fc02ae4588703b64007ed3764cfac68eaf6c
ad345655b03070bf7854819b5af142a00f66632e717362d9c193aa4158c9a6cf,-1,1,1,133.75123742,1575201761,Ticket,138303d69d5a72523d1e79d2a663fc02ae4588703b64007ed3764cfac68eaf6c
c9e472390a6dd9540e5686db8fee34f774a45e22270a6c7b73759cf2b03610b5,-1,1,1,133.75123742,1575201761,Ticket,138303d69d5a72523d1e79d2a663fc02ae4588703b64007ed3764cfac68eaf6c
c9e472390a6dd9540e5686db8fee34f774a45e22270a6c7b73759cf2b03610b5,-1,0,1,0.00954128,1575201761,Ticket,138303d69d5a72523d1e79d2a663fc02ae4588703b64007ed3764cfac68eaf6c
