tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
fdd24a1b4290d362f7beea1e420f6362552e66ff274588d0103918fd40e34a29,-1,1,1,10.95546536,1585712853,Regular,0eacb6cf9ff740111d6d505d12c6ca47e23abb22bf9d16779f583d70d42c8c1e
fdd24a1b4290d362f7beea1e420f6362552e66ff274588d0103918fd40e34a29,-1,5,1,10.81924096,1585712853,Regular,e2c571e8ece116372ae8b7f2508443267eaba1c6b424d58556f57b87c0f6614f
fdd24a1b4290d362f7beea1e420f6362552e66ff274588d0103918fd40e34a29,-1,4,1,11.68585076,1585712853,Regular,7b7ee1252bcc5a4adcce78f46ebbe5b6869f5db93ccd397baa977317db13fd41
fdd24a1b4290d362f7beea1e420f6362552e66ff274588d0103918fd40e34a29,-1,3,1,10.44268037,1585712853,Regular,85fefb5f06b649b3c90c3c61367655940b9cf512bfe71a3800202b85c1e2f230
fdd24a1b4290d362f7beea1e420f6362552e66ff274588d0103918fd40e34a29,-1,2,1,10.68717425,1585712853,Regular,bb8bdf7783c080c9ea1faf5e447c02d47a643baedea8260bd7b62d0b83833a28
fdd24a1b4290d362f7beea1e420f6362552e66ff274588d0103918fd40e34a29,-1,0,1,10.3798819,1585712853,Regular,c59065c112a4e7f046810eed738da55d70d55e348da68c483c21dbc7db5a1204
fdd24a1b4290d362f7beea1e420f6362552e66ff274588d0103918fd40e34a29,-1,20,1,10.47646789,1585712853,Regular,684331861064ce183e92ee5d86e1072e97b562275e580e263aa40b7ae9dd9df6
fdd24a1b4290d362f7beea1e420f6362552e66ff274588d0103918fd40e34a29,-1,19,1,12.2515178,1585712853,Regular,8444c7cfac42689d60116ba4aaaea19f258d74dae82c91c021c01fe4e92d66e2
fdd24a1b4290d362f7beea1e420f6362552e66ff274588d0103918fd40e34a29,-1,18,1,9.80186065,1585712853,Regular,380a067211c6338bec20d5f7ed08247886bed536e1f0f8ccfbd65bb9ad71a2e1
fdd24a1b4290d362f7beea1e420f6362552e66ff274588d0103918fd40e34a29,-1,17,1,11.97018395,1585712853,Regular,51a6e7d468f7900f5d8be29cc497ac2e7c529961434354af630269d851fecccf
fdd24a1b4290d362f7beea1e420f6362552e66ff274588d0103918fd40e34a29,-1,15,1,10.2742955,1585712853,Regular,bd6d1d5ad75fe4f0e3e30c5d73a5bf4dce6fb720a86b8a55bdd1cb9f5f4c30bd
fdd24a1b4290d362f7beea1e420f6362552e66ff274588d0103918fd40e34a29,-1,14,1,11.48984776,1585712853,Regular,e25a5b5086dda9cfd2dc2689e8f78e4f2923d7b3bb11fb4f050f63181a7781b3
fdd24a1b4290d362f7beea1e420f6362552e66ff274588d0103918fd40e34a29,-1,13,1,10.49384491,1585712853,Regular,f1cc3193a20762060c702045e645c34a667eb813943ccab6528da4aeb46b62a4
fdd24a1b4290d362f7beea1e420f6362552e66ff274588d0103918fd40e34a29,-1,12,1,10.34151642,1585712853,Regular,569c82348f42d8718c91b44eb00b56835b067e1bfb0b574ef0e15c233cf961a3
fdd24a1b4290d362f7beea1e420f6362552e66ff274588d0103918fd40e34a29,-1,11,1,11.53623103,1585712853,Regular,f0b329aaab8576735c7490437781c3ca261a2994160821af0ad8d6306b0a38a0
fdd24a1b4290d362f7beea1e420f6362552e66ff274588d0103918fd40e34a29,-1,10,1,11.12220158,1585712853,Regular,372862156fd2c76d25fd6a52fa729ba134f88cbcced65dcff478a9a73a7132a0
fdd24a1b4290d362f7beea1e420f6362552e66ff274588d0103918fd40e34a29,-1,9,1,11.13887252,1585712853,Regular,1e7b0049d8be61b2e1cb37ab9de071598ffb9eb01e2e6c52e5a6730862678794
fdd24a1b4290d362f7beea1e420f6362552e66ff274588d0103918fd40e34a29,-1,8,1,11.23154622,1585712853,Regular,08f9ddf163669f0400d37649cef4f88ea204d60755d32632167ca261514fa087
fdd24a1b4290d362f7beea1e420f6362552e66ff274588d0103918fd40e34a29,-1,7,1,10.07965393,1585712853,Regular,9d2c6ef24fb2b1a229adce0ea228218b6417cfa95d57d48730d66be0f97f5087
08f9ddf163669f0400d37649cef4f88ea204d60755d32632167ca261514fa087,1,45,1,11.23154622,1585537947,Regular,fdd24a1b4290d362f7beea1e420f6362552e66ff274588d0103918fd40e34a29
f0b329aaab8576735c7490437781c3ca261a2994160821af0ad8d6306b0a38a0,1,71,1,11.53623103,1585446515,Regular,fdd24a1b4290d362f7beea1e420f6362552e66ff274588d0103918fd40e34a29
8444c7cfac42689d60116ba4aaaea19f258d74dae82c91c021c01fe4e92d66e2,1,18,1,12.2515178,1585362576,Regular,fdd24a1b4290d362f7beea1e420f6362552e66ff274588d0103918fd40e34a29
bb8bdf7783c080c9ea1faf5e447c02d47a643baedea8260bd7b62d0b83833a28,1,32,1,10.68717425,1585276729,Regular,fdd24a1b4290d362f7beea1e420f6362552e66ff274588d0103918fd40e34a29
380a067211c6338bec20d5f7ed08247886bed536e1f0f8ccfbd65bb9ad71a2e1,1,67,1,9.80186065,1585191131,Regular,fdd24a1b4290d362f7beea1e420f6362552e66ff274588d0103918fd40e34a29
