tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c00d01245a5a1364313f78464cf7e7c17dedf93f4e8add8d8816f09d02efcc97,-1,4,1,0.01047829,1660990875,Regular,b966ddcc387e253e0557948649e3786847725e7ba5991205dbb4247793e4b757
b966ddcc387e253e0557948649e3786847725e7ba5991205dbb4247793e4b757,1,139,1,0.01047829,1660961434,Regular,c00d01245a5a1364313f78464cf7e7c17dedf93f4e8add8d8816f09d02efcc97
8efd26ae7278323a9016a53a3fe7dacec52c6602ff2a85757ab34be2a15e1068,-1,2,1,0.01513662,1658577748,Regular,3848a359fa6b6c4c17b237e23272a2fe18cc60e0a7667987ed0f56ff7b01d435
3848a359fa6b6c4c17b237e23272a2fe18cc60e0a7667987ed0f56ff7b01d435,1,131,1,0.01513662,1658549236,Regular,8efd26ae7278323a9016a53a3fe7dacec52c6602ff2a85757ab34be2a15e1068
6d89f198bb672a57d47ae094e9aa6dafddbc114bd418f7b4039d063e6940dd60,-1,9,1,0.01707558,1656759653,Regular,36ca04efe5d33b8dacde9b19027ec48d47bf06352cc731041155501315e9c9af
36ca04efe5d33b8dacde9b19027ec48d47bf06352cc731041155501315e9c9af,1,96,1,0.01707558,1656731470,Regular,6d89f198bb672a57d47ae094e9aa6dafddbc114bd418f7b4039d063e6940dd60
45535c9aa21960096feed2328f824f307728b98244b609f0f22218197cdceb7c,-1,2,1,0.01682997,1656452642,Regular,19bd158397ba564ec885f34c10516ad09cd441e290a849dc92f609c7ae0774c3
a56a747995cadc9adb347245f5590594a0d5c489e2953fd7bbf2253952187210,-1,4,1,0.01920524,1656452642,Regular,e6bb125688f822cb2d6c9206f6353bae141d405ad4451c44fa2d01b661d99ccc
19bd158397ba564ec885f34c10516ad09cd441e290a849dc92f609c7ae0774c3,1,79,1,0.01682997,1656295293,Regular,45535c9aa21960096feed2328f824f307728b98244b609f0f22218197cdceb7c
e6bb125688f822cb2d6c9206f6353bae141d405ad4451c44fa2d01b661d99ccc,1,74,1,0.01920524,1656204184,Regular,a56a747995cadc9adb347245f5590594a0d5c489e2953fd7bbf2253952187210
15407789ecca082b7dfca391892d8cbf714065e819b4f8798b63bcc1dd329810,-1,8,1,0.01786344,1655353269,Regular,d515027bce1275e5d723ed0fe87297cf699e25b480eeb4cd6ae055e3d43f5bfb
d515027bce1275e5d723ed0fe87297cf699e25b480eeb4cd6ae055e3d43f5bfb,1,181,1,0.01786344,1655348063,Regular,15407789ecca082b7dfca391892d8cbf714065e819b4f8798b63bcc1dd329810
286017eb05571f386125ed853df64e7c6474f3454202f16bf3a48ce9c79b31c6,-1,0,1,0.02800979,1654527139,Regular,8d4463cab4bed130449cb455afa626fd1628e3875fd3d34d569d82eb8c4274bd
325000cb89097e4755f0bd8b18ba70d8bac7e72354e0d822a194efb68c56a8b7,-1,7,1,0.01979198,1654527139,Regular,a2a015c0990e2786307b974b23a5ea11dabaf6f025324d419a8c97d81ed480e7
5e024525e85b1786c81b71d7cc856922934da9d6384a4ab73a9b4ab67cda7a01,-1,1,1,0.01300099,1654527139,Regular,6be2cb8c5747e350c8899e6c406aeff8123f07bf6280c120371ab134860bf465
eae5950f7d6444218d89ad0d1e1cc9c6fc166ef3e6088e22122e821ae644165b,-1,4,1,0.01449925,1654527139,Regular,5d532bc2d7aa9a8ab363518f34b7df91f1f67024429ac01dc1cce644bb97609f
09215036238a38bb264cdc4265855c4dd52ca93ea37a46af7b5e43a0bb331d5b,-1,6,1,0.01220702,1654526927,Regular,e4be07e401abc799050b9a6aa9c5044388b65c78a7cbd7aeb77f479888add7cb
0f9ced8e8a65a39cd2b02f30b3b1d385eb9e659dd661f46591fedcc206b62d4e,-1,7,1,0.02088723,1654526927,Regular,0fe3577dfea6dd938fdc3ac58e441da776eff0b1ddfe5fc33e8df48553f4272f
1393af2ea5529e01d616ca229ed01ff138d329beab06fc5d617b424479b9e6c0,-1,3,1,0.01776057,1654526927,Regular,d5cb6edc499d27b3cc242d2d9805857f6a2dd8712c09a3eca6d778f8350cebef
48099c86c9d1e458ce61275b48d2743b69210a9ce83763807c8c1da07849093d,-1,5,1,0.01027638,1654526927,Regular,e5ff7205237f27b6e318a45463dfcad704ffffdce10957ae56721539596d5b54
b336385b996038c2deadffca57a15ed4e904965e731f69eedf7b666b6d6eb378,-1,7,1,0.01879658,1654526927,Regular,03d12741d3bc784c13c246fa7ab940bdaf6658deaeb8b60d4f495816b8581261
e50e813eca1f14b0a11f8d2469e07a3cec6c557eb09ae04ec73b242e7065217a,-1,5,1,0.01575696,1654526927,Regular,dc95017e12868b964fbece09f7582d85f5f16a23cef37f5db155a20136bde338
