tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
55b426721ec269b13efa602ecd6a6fb48c24f368b98ba66781c453bbcb98bbfa,-1,1,1,141.58780069,1580772195,Vote,c186e357a99f3e8bbd00b2b4c90fbc068d638434ac31e76a2d9a12780701116d
74e22b88e42ae0040882be9bd5140424d1a52206e492f8b6788ae880ea61729e,-1,1,1,141.58780069,1579338831,Vote,6cfd5f4d09e87504b5a149915610536f3c5c4eb44f3555d381bed36963583c72
6cfd5f4d09e87504b5a149915610536f3c5c4eb44f3555d381bed36963583c72,1,0,1,141.58780069,1579015379,Ticket,74e22b88e42ae0040882be9bd5140424d1a52206e492f8b6788ae880ea61729e
c186e357a99f3e8bbd00b2b4c90fbc068d638434ac31e76a2d9a12780701116d,1,0,1,141.58780069,1579015379,Ticket,55b426721ec269b13efa602ecd6a6fb48c24f368b98ba66781c453bbcb98bbfa
1f609c1fa50bef2c1e2e8716d337ec88cc284bc3ab25fbe6ee54b3e10cbe739c,-1,1,1,130.66788002,1576700466,Vote,0cef0b51e4547eb84021d132b20fcf26133f3032c87a7457a0f25cec9450a202
a53eaa4e132c43474205e5f1d530dbfbdf296970bd0bc14d7fb2dad5113f23f7,-1,1,1,131.19076994,1574867832,Vote,8747267bcc9a606ec5d9c00403f312a6308f00ea1e7fb1d9cefb34e2dd2cf6f2
8747267bcc9a606ec5d9c00403f312a6308f00ea1e7fb1d9cefb34e2dd2cf6f2,1,0,1,131.19076994,1574172219,Ticket,a53eaa4e132c43474205e5f1d530dbfbdf296970bd0bc14d7fb2dad5113f23f7
5f0774a7553c73be8f925bfd4931dc96e3c0c6f9724a33e192bd1180ddbd48a7,-1,1,1,137.61620413,1573798553,Vote,a0791b5b143f6daa801b8d07651297e7a568af10f9fb00693e9220c253b4967d
a0791b5b143f6daa801b8d07651297e7a568af10f9fb00693e9220c253b4967d,1,0,1,137.61620413,1573555423,Ticket,5f0774a7553c73be8f925bfd4931dc96e3c0c6f9724a33e192bd1180ddbd48a7
45b4b0202a07e421094cdc09fd7621959999dfee97ec1572688814496236b4ba,-1,1,1,132.4711552,1572814460,Vote,bdd356897d6aab6485b4925e16dbbcf4835ffc981a9e5e4854c768e7ab76f937
