tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0cf7b499d439e3473e66bbbdfbd191fe0135940f7f22c7d80b83873daa8c5cd3,-1,0,1,7.49,1552409050,Regular,558355e8d379a6ad3f0084aa82f5108f32a45eeb75ac8d6ea8f604580a457299
558355e8d379a6ad3f0084aa82f5108f32a45eeb75ac8d6ea8f604580a457299,1,0,1,7.49,1550791606,Regular,0cf7b499d439e3473e66bbbdfbd191fe0135940f7f22c7d80b83873daa8c5cd3
0eac0c5e6e14354819bf256a9ecb2ccdee0313ca3c78be0be3000b6adc1eaec3,-1,1,1,1.25,1541778018,Regular,8e32f00481b21975f92c81aa3c5be10aecb36e6e22acb76daba50a0a210f3132
0eac0c5e6e14354819bf256a9ecb2ccdee0313ca3c78be0be3000b6adc1eaec3,-1,0,1,12.836,1541778018,Regular,ad6f2ca439f8bd567db1362daa3ec1b398b6adca8da487c2f1790c3e202b2904
0eac0c5e6e14354819bf256a9ecb2ccdee0313ca3c78be0be3000b6adc1eaec3,-1,3,1,5.667,1541778018,Regular,c1cf2045ab1c1fd95e4add27b97cedfb7cff385a25d370c94e3b98943f915942
0eac0c5e6e14354819bf256a9ecb2ccdee0313ca3c78be0be3000b6adc1eaec3,-1,5,1,14.053,1541778018,Regular,3cf59a20e799484a20990b2bac56fd57fa9168ea3b78fb8c79938a1c6c8b669e
3cf59a20e799484a20990b2bac56fd57fa9168ea3b78fb8c79938a1c6c8b669e,1,1,1,14.053,1540435370,Regular,0eac0c5e6e14354819bf256a9ecb2ccdee0313ca3c78be0be3000b6adc1eaec3
ad6f2ca439f8bd567db1362daa3ec1b398b6adca8da487c2f1790c3e202b2904,1,0,1,12.836,1540432077,Regular,0eac0c5e6e14354819bf256a9ecb2ccdee0313ca3c78be0be3000b6adc1eaec3
c1cf2045ab1c1fd95e4add27b97cedfb7cff385a25d370c94e3b98943f915942,1,1,1,5.667,1540429214,Regular,0eac0c5e6e14354819bf256a9ecb2ccdee0313ca3c78be0be3000b6adc1eaec3
8e32f00481b21975f92c81aa3c5be10aecb36e6e22acb76daba50a0a210f3132,1,0,1,1.25,1540426735,Regular,0eac0c5e6e14354819bf256a9ecb2ccdee0313ca3c78be0be3000b6adc1eaec3
