tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
36dcea0a2fdeb8bf4f74928bb54b19457bf341f216077ef61b96edb0034ff552,-1,223,1,0.09538195,1669635133,Regular,5cb598219b417ea8399e6cd1a227bffd4ffcb041d9d39090d33b8485cc054eee
bfb615d6f9dc9fb3425f27e8cc2a634bdec22560dcb7b5802ff1b823ea1760e2,-1,46,1,0.09602974,1669634388,Regular,57622ee9cc1ca4a5fbc9508e5e2b630055e2a872804d1e25aa9c08edd6cf4263
dab2f54b0ab03fb217e3bc98023a7dfde8eac2a92227ec6f7c9af1d6cbe345cb,-1,0,1,0.09500189,1517593579,Regular,437beb009184336691dfd2e3c24575a632f0eb2f719b775dce446ef8c2086c2f
437beb009184336691dfd2e3c24575a632f0eb2f719b775dce446ef8c2086c2f,1,6,1,0.09500189,1517591702,Regular,dab2f54b0ab03fb217e3bc98023a7dfde8eac2a92227ec6f7c9af1d6cbe345cb
fcc5dd9155c37c10ce6238ca93b7b0003d2ea21e9f62a7e72e9ea6cfbf6f2187,-1,34,1,0.09502693,1515030762,Regular,41abb847773d9d50035454700bc7f782452466e6da7a8a0572404e4264bcc8dd
41abb847773d9d50035454700bc7f782452466e6da7a8a0572404e4264bcc8dd,1,4,1,0.09502693,1514848842,Regular,fcc5dd9155c37c10ce6238ca93b7b0003d2ea21e9f62a7e72e9ea6cfbf6f2187
6baef6be7f47596495408403845aa49555ff2156b2b100b120b485c11707a299,-1,8,1,0.0952031,1504027575,Regular,cde239697a898ac49294ebfa2981b39bc2754a74145abe4cbf853746e1360c8b
cde239697a898ac49294ebfa2981b39bc2754a74145abe4cbf853746e1360c8b,1,5,1,0.0952031,1504024530,Regular,6baef6be7f47596495408403845aa49555ff2156b2b100b120b485c11707a299
8abf8e0ac1cba070dcbd44a23045090ed0b05206d45ad46c2a7bfd3e0f558b14,-1,3,1,0.09530262,1503847084,Regular,0c3f54548086cc3422bc179646d996d286f150581fa83dd62bda59caa4d110e5
0c3f54548086cc3422bc179646d996d286f150581fa83dd62bda59caa4d110e5,1,16,1,0.09530262,1503845402,Regular,8abf8e0ac1cba070dcbd44a23045090ed0b05206d45ad46c2a7bfd3e0f558b14
b32f7e5ce716ebde8801ec74d440433b081657edc9265e9f9e3f873b445f09a9,-1,14,1,0.09540757,1503631460,Regular,368399303ce023fc2e9ad219e18bff6ed7e444c8b115872f4c192b8a112a5e5a
368399303ce023fc2e9ad219e18bff6ed7e444c8b115872f4c192b8a112a5e5a,1,26,1,0.09540757,1503627925,Regular,b32f7e5ce716ebde8801ec74d440433b081657edc9265e9f9e3f873b445f09a9
55e4cf8564185734cfc5a0b4488c7a1af79b02211ec209b53eb9b7de76412e00,-1,1,1,0.09553265,1503523205,Regular,6fa323a351a7f680ce2dc74d865a274a187ba79449e5653ff60afc5fe88b70e5
6fa323a351a7f680ce2dc74d865a274a187ba79449e5653ff60afc5fe88b70e5,1,7,1,0.09553265,1503521773,Regular,55e4cf8564185734cfc5a0b4488c7a1af79b02211ec209b53eb9b7de76412e00
9a193ac4d6e75b9bcd09608b16093ec77e9e76bd47c0d7e83f9d7cfb40f5f0e8,-1,0,1,0.09501002,1503409374,Regular,cc4ab51ddff144678c4a93173e10325782914ea2da16f720aed6edaa178d7769
cc4ab51ddff144678c4a93173e10325782914ea2da16f720aed6edaa178d7769,1,8,1,0.09501002,1503408866,Regular,9a193ac4d6e75b9bcd09608b16093ec77e9e76bd47c0d7e83f9d7cfb40f5f0e8
739870c4b3f81ce03218f18743f17e28c34921cb318cdc787a88b7c1854d895e,-1,2,1,0.09543317,1503304034,Regular,f1c93e97207c18c253e957a2026920152dbfdb6d774efb12f1cbe53a8643559e
f1c93e97207c18c253e957a2026920152dbfdb6d774efb12f1cbe53a8643559e,1,20,1,0.09543317,1503282432,Regular,739870c4b3f81ce03218f18743f17e28c34921cb318cdc787a88b7c1854d895e
848529a9b727a22e33a7ddf905d3c9ee1583f43113bf80b8df36a2f2b79f0627,-1,2,1,0.09536768,1503182425,Regular,1017227d3f1b099f40d2d234add2bf1719f1f32e85f30f4100010ad8c52e55c0
1017227d3f1b099f40d2d234add2bf1719f1f32e85f30f4100010ad8c52e55c0,1,16,1,0.09536768,1503181740,Regular,848529a9b727a22e33a7ddf905d3c9ee1583f43113bf80b8df36a2f2b79f0627
1ef2f821f2be04a0b4697ef8071ccf6c39daffb9a52de54564b447d255b461c4,-1,3,1,0.09521623,1503063963,Regular,36903285f27b11c208cb1402c27b93f461d19a6445be650e724c4509335d58be
36903285f27b11c208cb1402c27b93f461d19a6445be650e724c4509335d58be,1,4,1,0.09521623,1503063063,Regular,1ef2f821f2be04a0b4697ef8071ccf6c39daffb9a52de54564b447d255b461c4
a6581d1032fbc4127b08f9643c0f689a214d145169eb332415260b0067e534c1,-1,7,1,0.09553169,1502926732,Regular,4fa976e7d9ec81db4d6a6c4e6e22ead9c59f717f9d4d92d2477f086c3516c88a
4fa976e7d9ec81db4d6a6c4e6e22ead9c59f717f9d4d92d2477f086c3516c88a,1,1,1,0.09553169,1502925505,Regular,a6581d1032fbc4127b08f9643c0f689a214d145169eb332415260b0067e534c1
20ed182e4746fb3d4d24126f5e6bb0178d8b9f969990286a46a92655bf103656,-1,28,1,0.09554887,1502792085,Regular,9f1ad11fbab521735f00bff4eab43debf015c24884b0e0585a740cfd153c96ff
9f1ad11fbab521735f00bff4eab43debf015c24884b0e0585a740cfd153c96ff,1,5,1,0.09554887,1502789943,Regular,20ed182e4746fb3d4d24126f5e6bb0178d8b9f969990286a46a92655bf103656
4d4b65bd59e0c017060482b0f30c2753efa13e2c945ca66b6e6044abcc7d5686,-1,2,1,0.0953248,1502663224,Regular,b0fe7f8ebe3b905fcefa2930ca48effcfd73d8a750c1a43fbfc42302ab1852bf
b0fe7f8ebe3b905fcefa2930ca48effcfd73d8a750c1a43fbfc42302ab1852bf,1,15,1,0.0953248,1502662581,Regular,4d4b65bd59e0c017060482b0f30c2753efa13e2c945ca66b6e6044abcc7d5686
3647bbf729d7a8601fce9d4698669ec925abcb78b5965faeb32afba04c407b22,-1,7,1,0.09509943,1502514078,Regular,6568509c68194a9a7a72779eeb20beea6719b9342b8e5574b0efb032a6ae7d67
6568509c68194a9a7a72779eeb20beea6719b9342b8e5574b0efb032a6ae7d67,1,13,1,0.09509943,1502511172,Regular,3647bbf729d7a8601fce9d4698669ec925abcb78b5965faeb32afba04c407b22
6aa93166c423986b8dc5da0e1ccba17377a4ef2512ba08206a92c3f845250bab,-1,8,1,0.0958595,1502471795,Regular,bb6a96cc8d647d72768d04e53e56ae19f716f560eabf8c7b5446fb27f248c950
bb6a96cc8d647d72768d04e53e56ae19f716f560eabf8c7b5446fb27f248c950,1,8,1,0.0958595,1502402998,Regular,6aa93166c423986b8dc5da0e1ccba17377a4ef2512ba08206a92c3f845250bab
1b4975a4f9b6f636c3fddc1fd40ca67f1e07e6fb1ebf53ae6add1bab6f89975f,-1,53,1,0.09593448,1502315762,Regular,5cd38274c8a13fe0feec987089828b705bdf77e2ad8792a594f0c7723602682b
5cb598219b417ea8399e6cd1a227bffd4ffcb041d9d39090d33b8485cc054eee,1,11,1,0.09538195,1502288345,Regular,36dcea0a2fdeb8bf4f74928bb54b19457bf341f216077ef61b96edb0034ff552
5d989017a7fbe7aa205c1d883e2d079ad5e2258a8eca108e28a7998b3a200021,-1,1,1,0.09501222,1502195347,Regular,eb0bcea1328e5f30742f6c9924e418e67e40e27b9a5d43e9e92a9633df8b164b
eb0bcea1328e5f30742f6c9924e418e67e40e27b9a5d43e9e92a9633df8b164b,1,15,1,0.09501222,1502193903,Regular,5d989017a7fbe7aa205c1d883e2d079ad5e2258a8eca108e28a7998b3a200021
