tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a663c0501b94723be232955b4aa202126fee69352dbc618ac80316ac5b7906d6,-1,15,1,1.00113188,1525031802,Regular,4796da0ba8e9552405cea95072e4276482f8e3742c27ddf3583bbd6e17c3c5b5
a663c0501b94723be232955b4aa202126fee69352dbc618ac80316ac5b7906d6,-1,0,1,1.00564497,1525031802,Regular,f09f424c59e116876da58e8664720c97762e54350b289eae3fd2b71619f2c80a
a663c0501b94723be232955b4aa202126fee69352dbc618ac80316ac5b7906d6,-1,1,1,0.99586737,1525031802,Regular,25955f97c6348f6a3301b0f4f492ede3cb7894b6f0a7efc016b9ecea0b273646
a663c0501b94723be232955b4aa202126fee69352dbc618ac80316ac5b7906d6,-1,2,1,1.01575069,1525031802,Regular,449c15cdfa0d0f493059db422e1238de48b9d093401681ffb079529d204c9a47
a663c0501b94723be232955b4aa202126fee69352dbc618ac80316ac5b7906d6,-1,3,1,0.99699141,1525031802,Regular,6ab5ff9f0eaa1e84fd805ec85cc9ec50785b7d87f8da05e584666097fa0cda48
a663c0501b94723be232955b4aa202126fee69352dbc618ac80316ac5b7906d6,-1,4,1,0.99684266,1525031802,Regular,d69b3ecb1da19a83079764b4a808541436ae27e6267cf2c8f56de54c4661375b
a663c0501b94723be232955b4aa202126fee69352dbc618ac80316ac5b7906d6,-1,5,1,1.0092692,1525031802,Regular,bec5b4c76a65740210e651e2106e6e71a52fae2ccf4bf3d4047e2541a9e3c65d
a663c0501b94723be232955b4aa202126fee69352dbc618ac80316ac5b7906d6,-1,6,1,1.00951958,1525031802,Regular,1aa7a75e71a5ae405e50b4f14f8c6e44c02d321c1010df5980de785e8f8e7460
a663c0501b94723be232955b4aa202126fee69352dbc618ac80316ac5b7906d6,-1,7,1,0.99526488,1525031802,Regular,7cdbb020ab59833ea93eaee0f7d470336826eabd7fef66a3029b9b583e3b5066
a663c0501b94723be232955b4aa202126fee69352dbc618ac80316ac5b7906d6,-1,8,1,0.9960596,1525031802,Regular,11dfc0ef98e71835501f903fa66d1eb7241159643bf14dc039b2f8068b76016c
a663c0501b94723be232955b4aa202126fee69352dbc618ac80316ac5b7906d6,-1,9,1,0.99513497,1525031802,Regular,3477f001ca823258224d3502b3b10f59d92c35014cec39943d719d4966f7d574
a663c0501b94723be232955b4aa202126fee69352dbc618ac80316ac5b7906d6,-1,10,1,0.99553494,1525031802,Regular,939a9c3e54b78d34f8187ccc5e07cf2bbb174130581ad551c07bd39353d79285
a663c0501b94723be232955b4aa202126fee69352dbc618ac80316ac5b7906d6,-1,11,1,0.99557695,1525031802,Regular,2ae32cf35d2d943022294bb583ddcf5267c6c61e0dab532e2a9abcd4173d6d90
a663c0501b94723be232955b4aa202126fee69352dbc618ac80316ac5b7906d6,-1,12,1,0.99837496,1525031802,Regular,f6f36a4b8807874a005b22e74af7024fb0ad3a73db20d5703c6bde30be7df6a7
a663c0501b94723be232955b4aa202126fee69352dbc618ac80316ac5b7906d6,-1,13,1,1.00378871,1525031802,Regular,34e513d778af3f0029779853991cc0254e8d1f1953fef1a57d2272499d6b7eac
a663c0501b94723be232955b4aa202126fee69352dbc618ac80316ac5b7906d6,-1,14,1,1.00111118,1525031802,Regular,2b61e3e3083d42ab2327bf5c67d53d028a1f53712da1516bf9e7ae9f3c44a3b1
a663c0501b94723be232955b4aa202126fee69352dbc618ac80316ac5b7906d6,-1,16,1,1.00547529,1525031802,Regular,9c7c08ccdbc313fdbfe19746f5fc6d785fa30190c72450e011904af412fc15c8
a663c0501b94723be232955b4aa202126fee69352dbc618ac80316ac5b7906d6,-1,17,1,0.99578376,1525031802,Regular,f72ada2e79854ecaa75079a6b6ba57eb0653167f588ae26b036e9f14e38a84cd
a663c0501b94723be232955b4aa202126fee69352dbc618ac80316ac5b7906d6,-1,18,1,0.99864738,1525031802,Regular,120d051c3730de411d149da2073d41791d13c88380fc48565e4cbfa66b6529d1
a663c0501b94723be232955b4aa202126fee69352dbc618ac80316ac5b7906d6,-1,19,1,0.99570239,1525031802,Regular,6d00fbfe6b530f49c7c4b4c1a3c03e4f8e01e1cd2710023b50dd32ce0d4bf9e5
a663c0501b94723be232955b4aa202126fee69352dbc618ac80316ac5b7906d6,-1,20,1,1.02354269,1525031802,Regular,4870f3de10e8e84d026d11fcd3b358b942824d32403cf32d4076ac2580f408e6
a663c0501b94723be232955b4aa202126fee69352dbc618ac80316ac5b7906d6,-1,21,1,0.99601042,1525031802,Regular,c69dfc77d8040d97edf1403ab7e885e2599c4f875a888364352fa2336b3ce8e7
a663c0501b94723be232955b4aa202126fee69352dbc618ac80316ac5b7906d6,-1,22,1,1.00392809,1525031802,Regular,f8434e84a08c156ce6e4b99ed662541e0fd632f0b83511a2ff89abc47285b0ee
a663c0501b94723be232955b4aa202126fee69352dbc618ac80316ac5b7906d6,-1,23,1,1.01567773,1525031802,Regular,bce2a977975f89263f0ddb6ea4d18420a939789aedc608d89c425a825a5b57f1
a663c0501b94723be232955b4aa202126fee69352dbc618ac80316ac5b7906d6,-1,24,1,0.9993406,1525031802,Regular,6d11ed519fb25a4d695a239dfa8a277f54dfb7cd43eafff7fd7e8904c00c6bf1
a663c0501b94723be232955b4aa202126fee69352dbc618ac80316ac5b7906d6,-1,25,1,1.00152571,1525031802,Regular,faae10cc7e2e8b2b7a1af8375444ca7496515598680b2deff6ac3da55758d5f1
a663c0501b94723be232955b4aa202126fee69352dbc618ac80316ac5b7906d6,-1,26,1,0.99550342,1525031802,Regular,49e08bd044f85113ddd430a2dede293b147f2efe7a4fb32c105f05d8b8ed71fc
a663c0501b94723be232955b4aa202126fee69352dbc618ac80316ac5b7906d6,-1,27,1,0.99512443,1525031802,Regular,f96d2564ed1069ce85bb6cd905d38d990f9c59ae97c581834e9b2e04b50759fd
49e08bd044f85113ddd430a2dede293b147f2efe7a4fb32c105f05d8b8ed71fc,1,1,1,0.99550342,1520519729,Regular,a663c0501b94723be232955b4aa202126fee69352dbc618ac80316ac5b7906d6
7cdbb020ab59833ea93eaee0f7d470336826eabd7fef66a3029b9b583e3b5066,1,1,1,0.99526488,1520061615,Regular,a663c0501b94723be232955b4aa202126fee69352dbc618ac80316ac5b7906d6
3477f001ca823258224d3502b3b10f59d92c35014cec39943d719d4966f7d574,1,5,1,0.99513497,1519614236,Regular,a663c0501b94723be232955b4aa202126fee69352dbc618ac80316ac5b7906d6
25955f97c6348f6a3301b0f4f492ede3cb7894b6f0a7efc016b9ecea0b273646,1,3,1,0.99586737,1519168878,Regular,a663c0501b94723be232955b4aa202126fee69352dbc618ac80316ac5b7906d6
f72ada2e79854ecaa75079a6b6ba57eb0653167f588ae26b036e9f14e38a84cd,1,9,1,0.99578376,1518706093,Regular,a663c0501b94723be232955b4aa202126fee69352dbc618ac80316ac5b7906d6
11dfc0ef98e71835501f903fa66d1eb7241159643bf14dc039b2f8068b76016c,1,10,1,0.9960596,1518221942,Regular,a663c0501b94723be232955b4aa202126fee69352dbc618ac80316ac5b7906d6
6d00fbfe6b530f49c7c4b4c1a3c03e4f8e01e1cd2710023b50dd32ce0d4bf9e5,1,2,1,0.99570239,1517773803,Regular,a663c0501b94723be232955b4aa202126fee69352dbc618ac80316ac5b7906d6
2ae32cf35d2d943022294bb583ddcf5267c6c61e0dab532e2a9abcd4173d6d90,1,10,1,0.99557695,1516556645,Regular,a663c0501b94723be232955b4aa202126fee69352dbc618ac80316ac5b7906d6
1aa7a75e71a5ae405e50b4f14f8c6e44c02d321c1010df5980de785e8f8e7460,1,16,1,1.00951958,1516307365,Regular,a663c0501b94723be232955b4aa202126fee69352dbc618ac80316ac5b7906d6
